﻿Standort,Adresse,Montageort des Defibrillators,Öffnungszeiten,X,Y
Römisch Germanisches Museum,"Roncalliplatz 4, 50667 Köln",Kassenbereich,"Di-So 10:00 - 17:00, 1.Do im Monat 10:00 - 22:00 ",6.95897557,50.94056635
Museum Ludwig,"Heinrich-Böll-Platz, 50667 Köln",Kassenbereich,"Di-So 10:00 - 18:00, 1.Do im Monat 10:00 - 22:00 ",6.96097113,50.94106662
Wallraf-Richartz-Museum,"Obenmarspforten, 50667 Köln",Sanitäter-Raum,"Di-So 10:00 - 18:00, Do 10:00 - 21:00, Feiertags 10:00 - 18:00, 1.Do im Monat 10:00 - 22:00 ",6.95852496,50.93755106
Kölnisches Stadtmuseum,"Zeughausstr. 1-3, 50667 Köln",Kassenbereich,"Di 10:00 - 20:00, Feiertags 10:00 - 17:00, Mi-So 10:00 - 17:00, 1.Do im Monat 10:00 - 22:00",6.95055343,50.94135056
Bürgeramt Lindenthal,"Aachener Strasse 220, 50931Köln",Bereich Infotheke,"Mo,Mi,Fr 7:30 - 12:00, Di 9:30 - 18:00, Do 7:30 - 16:00",6.9122082,50.93727299
Bürgeramt Ehrenfeld,"Venloer Str. 419-421, 50825 Köln",Bereich Infotheke,"Mo,Mi,Fr 7:30 - 12:00, Di 9:30 - 18:00, Do 7:30 - 16:00",6.91207945,50.95170548
Bürgeramt Nippes,"Neusser Str. 450, 50733 Köln",Bereich Infotheke,"Mo,Mi,Fr 7:30 - 12:00, Di 9:30 - 18:00, Do 7:30 - 16:00",6.95241988,50.97280198
Stadthaus Deutz Westgebäude,"Willy-Brandt-Platz 2, 50679 Köln",Bereich Infotheke,"Mo,Mi,Do 8:00 - 16:00, Di 8:00 - 18:00, Fr 8:00 - 14:00",6.98000371,50.93900715
Stadthaus Deutz Ostgebäude,"Willy-Brandt-Platz 3, 50679 Köln",Bereich Infotheke,"Mo,Mi,Do 8:00 - 16:00, Di 8:00 - 18:00, Fr 8:00 - 14:00",6.98447227,50.93872996
Kalk-Karree,"Ottmar-Pohl-Platz 1, 51103 Köln ",Bereich Infotheke,"Mo,Mi,Do 8:00 - 16:00, Di 8:00 - 18:00, Fr 8:00 - 14:00",7.00409532,50.93576188
Historisches Archiv,"Heumarkt 14, 50667 Köln",Eingangsbereich neben der Brandmeldezentrale,"Di,Do,Fr 9:00 - 16:30, Mi 9:00 - 19:45",6.96217239,50.93467669
Kulturamt Stadt Köln,"Richartzstrasse 2-4, 50667 Köln",Flurbereich Kulturamt,"Mo,Di,Do 8:30 - 16:00, Mi 8:30 - 15:00, Fr 8:30 - 12:00 Pause von 13:00 - 13:30",6.95550211,50.93935789
KFZ-Zulassungsstelle,"Max-Glomsda-Strasse 4, 51105 Köln",Bereich Infotheke,"Mo,Mi,Fr 7:15-12:00, Di 7:15 - 16:00, Do 7:15 - 18:00, Sa 10:00 - 15:00",6.99663877,50.92347512
Bezirksamt Rodenkirchen,"Hauptstraße 85, 50996 Köln ",Bereich Infotheke,"Mo,Mi,Fr 7:30 - 12:00, Di 9:30 - 18:00, Do 7:30 - 16:00",6.99723959,50.8923549
Bezirksamt Mülheim,"Wiener Platz 2a, 51065 Köln",Eingangsbereich neben dem Eingang zur Kasse,"Mo,Mi,Fr 7:30 - 12:00, Di 9:30 - 18:00, Do 7:30 - 16:00",7.00451374,50.9611636
Bezirksamt Chorweiler,"Pariser Platz 1, 50765 Köln",Bereich Infotheke,"Mo,Mi,Fr 7:30 - 12:00, Di 9:30 - 18:00, Do 7:30 - 16:00",6.89909756,51.02257928
Bezirksamt Porz,"Friedrich-Ebert-Ufer 64 -70, 51143 Köln",Eingangsbereich an der Pforte,"Mo,Mi,Fr 7:30 - 12:00, Di 9:30 - 18:00, Do 7:30 - 16:00",7.05433846,50.88525522
Bezirksamt Innenstadt,"Laurenzplatz 1-3, 50667 Köln",Bereich Infotheke,"Mo,Mi,Fr 7:30 - 12:00, Di 9:30 - 18:00, Do 7:30 - 16:00",6.95758581,50.93863869
Bezirksamt Kalk,"Kalker Hauptstraße 247 -273, 51103 Köln",Eingangsbereich neben Sanitätsraum,"Mo,Mi,Fr 7:30 - 12:00, Di 9:30 - 18:00, Do 7:30 - 16:00",7.00951338,50.93923364
Gesundheitsamt Stadt Köln,"Neumarkt 15-21, 50667 Köln",Bereich Infotheke,"Mo-Do 8:00 - 16:00, Fr 8:00 - 12:00",6.94851458,50.93546101
Stadthaus Chorweiler,"Athener Ring 4, 50765 Köln",Eingangsbereich in der Pforte,"Mo,Do 8:00 - 16:00, Di 8:00 - 18:00, Mi,Fr 8:00 - 12:00",6.89501524,51.02076725
Standesamt Haus Neuerburg,"Gülichplatz 1-3, 50667 Köln",Bereich Infotheke,"Mo,Do 8:00 - 16:00, Di 8:00 - 18:00, Mi,Fr 8:00 - 12:00",6.95800424,50.93754343
KOMED im Mediapark,"Im Mediapark 7, 50670 Köln ",Bereich Seiteneingang neben der Brandmeldezentrale,Mo - Fr 09:00 - 18:00 Uhr und zu Veranstaltungen,6.94369733,50.94849827
Historisches Rathaus,"Historisches Rathaus, 50667 Köln",Bereich Infotheke,Mo - Fr 08:00 - 16:00 Uhr und zu Veranstaltungen,6.95906639,50.93824656
Rathaus Spanischer Bau,"Rathaus Spanischer Bau, 50667 Köln",Bereich Infotheke,Mo - Fr 08:00 - 16:00 Uhr und zu Veranstaltungen,6.95892692,50.93846629
