﻿jahr;monat;datum_von;kennzeichen;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2015;1;2015-01-12 12:59:00.000;M;PKW;VW-VOLKSWAGEN;CLEMENSSTR.;29;141324;;
2015;1;2015-01-12 15:38:00.000;SU;PKW;BMW;MARSILSTEIN;15-19;113140;;
2015;1;2015-01-12 15:46:00.000;BM;PKW;SEAT;HAHNENSTR.;;113140;;
2015;1;2015-01-12 15:59:00.000;BM;PKW;SMART;HABSBURGERRING;3;113180.C;;
2015;1;2015-01-13 09:38:00.000;NE;PKW;CITROEN;HAHNENSTR.;51-53;113140;;
2015;1;2015-01-06 11:38:00.000;K;PKW;MAZDA;KARLSTR.;7;113140;;
2015;1;2015-01-06 14:15:00.000;GL;PKW;MINI;VON-SANDT-PLATZ;2;113140;;
2015;1;2015-01-06 14:43:00.000;K;PKW;SKODA;NEUHÖFFERSTR.;32;141312;;
2015;1;2015-01-06 14:46:00.000;K;PKW;VW-VOLKSWAGEN;NEUHÖFFERSTR.;25;113140;;
2015;1;2015-01-06 08:00:00.000;K;PKW;FORD;LÜDERICHSTR.;;141322;;
2015;1;2015-01-28 10:38:00.000;BN;PKW;BMW;ROLSHOVER STR.;166A;112402;141312;
2015;1;2015-01-28 10:42:00.000;GL;PKW;FORD;SINGHOFENER STR.;;141312;;
2015;1;2015-01-28 10:42:00.000;K;PKW;FORD;SINGHOFENER STR.;11;112412;;
2015;1;2015-01-28 14:00:00.000;K;PKW;FORD;KUTHSTR.;;141245;;
2015;1;2015-01-21 12:30:00.000;K;PKW;SUZUKI;GENTER STR.;27;113140;;
2015;1;2015-01-21 14:46:00.000;K;PKW;VW-VOLKSWAGEN;BISMARCKSTR.;;113140;;
2015;1;2015-01-21 15:06:00.000;GL;PKW;VW-VOLKSWAGEN;BISMARCKSTR.;52-54;113140;;
2015;1;2015-01-22 08:18:00.000;K;PKW;FORD;BRABANTER STR.;23-25;141322;;
2015;1;2015-01-22 10:55:00.000;BM;PKW;MERCEDES;SCHMALBEINSTR.;;113140;;
2015;1;2015-01-22 11:28:00.000;BM;PKW;FORD;SCHMALBEINSTR.;45112;113140;;
2015;1;2015-01-22 11:28:00.000;SU;PKW;SEAT;SCHMALBEINSTR.;45112;113140;;
2015;1;2015-01-23 11:07:00.000;K;PKW;BMW;GENTER STR.;6;113140;;
2015;1;2015-01-06 08:20:00.000;K;PKW;AUDI;SAUERLANDSTR.;;141312;937221;
2015;1;2015-01-06 10:20:00.000;K;PKW;FORD;ARNIKAWEG;;141312;;
2015;1;2015-01-06 10:23:00.000;K;PKW;VW-VOLKSWAGEN;NESSELWEG;49;142103;;
2015;1;2015-01-06 10:29:00.000;W;PKW;BMW;BRESLAUER PLATZ;2B;113140;;
2015;1;2015-01-06 11:32:00.000;K;PKW;MERCEDES;JAKORDENSTR.;8;113140;;
2015;1;2015-01-06 11:32:00.000;K;PKW;RENAULT;JAKORDENSTR.;23;113141;;
2015;1;2015-01-13 10:29:00.000;K;PKW;RENAULT;CLEMENSSTR.;25-27;113140;;
2015;1;2015-01-13 10:38:00.000;BM;PKW;FIAT;CLEMENSSTR.;19;113140;;
2015;1;2015-01-13 12:13:00.000;K;PKW;AUDI;HABSBURGERRING;24-26;113140;;
2015;1;2015-01-13 12:21:00.000;K;PKW;MERCEDES;HABSBURGERRING;3;113140;;
2015;1;2015-01-13 12:38:00.000;K;PKW;MERCEDES;SCHAAFENSTR.;;329113;;
2015;1;2015-01-13 12:43:00.000;GL;PKW;FORD;MAURITIUSWALL;;113140;;
