﻿Straße Kita;Name Kita;Stadtteil Kita;Träger;Straße Träger;Ort Träger;Dachverband;Betreuungsplätze gesamt;Anzahl Gruppen
Kartäusergasse 7;Ev. Familienzentrum Kartause;101 / Altstadt/Süd;Ev. Gemeinde Köln;Friedrich-Karl-Str. 101;50735 Köln;Diakonisches Werk Köln und Region;69;4
Spielmannsgasse 16;Kindertagesstätte ZINT JAN im WDR AKTIV;101 / Altstadt/Süd;WDR AKTIV e.V.;Appellhofplatz 1;50667 Köln;Der Paritätische;42;2
An der Eiche 15;Kita St. Josefshaus;101 / Altstadt/Süd;Kita St. Josefshaus e.V. ;Im Ferkulum 20;50678 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;94;5
Follerstr. 68-70;Kindertagesstätte SPATZENNEST im WDR AKTIV;101 / Altstadt/Süd;WDR AKTIV e.V.;Appellhofplatz 1;50667 Köln;Der Paritätische;11;1
Am Pantaleonsberg 14;Kita St. Pantaleon;101 / Altstadt/Süd;Kath. Kirchengemeinde St. Pantaleon;Am Pantaleonsberg 10a;50676 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;80;4
Rheinaustr. 3-5;Städtische Kindertageseinrichtung ;101 / Altstadt/Süd;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;74;4
Mauritiussteinweg 108;Die kleinen Hobbits e.V.;101 / Altstadt/Süd;Elterninitiative Die kleinen Hobbits e.V.;Mauritiussteinweg 108;50676 Köln;Der Paritätische;12;1
Mauritiuswall 29;Städtische Kindertageseinrichtung ;101 / Altstadt/Süd;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;89;5
Karl-Korn-Str. 7;Städtische Kindertageseinrichtung ;101 / Altstadt/Süd;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;65;3
Zugasse 2;Städtische Kindertageseinrichtung ;101 / Altstadt/Süd;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;109;5
Filzengraben 8-10;Kindertagesstätte FILZSTIFTE im WDR AKTIV;101 / Altstadt/Süd;WDR AKTIV e.V.;Appellhofplatz 1;50667 Köln;Der Paritätische;42;2
Taubengasse 9;Charabia e.V.;101 / Altstadt/Süd;Charabia e.V.;Taubengasse 9;50676 Köln;Der Paritätische;17;1
Meister-Gerhard-Str. 9-11;Kath. Kindertagesstätte Herz-Jesu;102 / Neustadt/Süd;Kath. Kirchengemeindeverband Köln-Mitte;Gereonskloster 2;50670 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;44;2
Eifelplatz 9;Cologne Bumblebees e.V.;102 / Neustadt/Süd;Cologne Bumblebees e.V.;Eifelplatz 9;59677 Köln;Der Paritätische;31;2
Pfälzer Str. 17;Städtische Kindertageseinrichtung ;102 / Neustadt/Süd;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;45;2
Eifelstr. 66;Kinderladen Elterninitiative Papperlapapp e.V.;102 / Neustadt/Süd;Kinderladen Elterninitiative Papperlapapp e.V.;Eifelstr. 66;50677 Köln;Der Paritätische;34;2
Brüsseler Str. 19;Kita Orgelpfeiffen e.V.;102 / Neustadt/Süd;Kindertagesstätte Orgelpfeifen e.V.;Brüsseler Str. 19;50674 Köln;Der Paritätische;17;1
Burgunderstr. 26;Die Farbkleckse e.V.;102 / Neustadt/Süd;Die Farbkleckse e.V.;Burgunderstr. 26;50677 Köln;Der Paritätische;18;1
Eifelstr. 41;Fröbel Kindergarten Eifelstraße;102 / Neustadt/Süd;Fröbel Bildung und Erziehung gGmbH;Komödienstr. 18-24;50667 Köln;Der Paritätische;132;9
Aachener Str. 41;Städtische Kindertageseinrichtung Aachener Straße;102 / Neustadt/Süd;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;62;3
Rolandstr. 61;Kita Rolandstraße;102 / Neustadt/Süd;Kindertagesstätte Rolandstraße e.V.;Rolandstr. 61;50677 Köln;Diözesancaritasverband für das Erzbistum Köln e.V.;63;3
Richard-Wagner-Str. 22;Flohkiste e.V. Köln;102 / Neustadt/Süd;Flohkiste e.V. Köln;Richard-Wagner-Str. 22;50674 Köln;Der Paritätische;20;2
Volksgartenstr. 42;Kinderladen 123 e.V.;102 / Neustadt/Süd;Kinderladen 123 e.V.;Volksgartenstr. 42;50677 Köln;Der Paritätische;10;1
Vorgebirgsstr. 20;Städtische Kindertageseinrichtung ;102 / Neustadt/Süd;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;40;2
Oberländer Wall 31;Städtische Kindertageseinrichtung ;102 / Neustadt/Süd;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;129;7
Alteburger Str. 127 a;Kinderladen Südstadtkinder e.V.;102 / Neustadt/Süd;Südstadtkinder e.V.;Alteburger Str. 127 a;50678 Köln;Der Paritätische;33;2
Alteburger Str. 127;Kita Birkenbäumchen;102 / Neustadt/Süd;Birkenbäumchen e.V.;Alteburger Str. 127;50678 Köln;Der Paritätische;37;2
Kyllstr. 14;Städtische Kindertageseinrichtung ;102 / Neustadt/Süd;Stadt Köln - Amt für Kinder, Jugend und Familie;Ottmar-Pohl-Platz 1;51103 Köln;Städtetag NW;84;4
