﻿jahr;monat;tatzeit;kennzeichen1;fahrzeugart;fabrikat;tatort;tatbestand1;tatbestand2;tatbestand3
2022;1;01.01.2022 12:40;GL;PKW;FORD;MESMERSTR. 12;112454;;
2022;1;01.01.2022 12:44;BM;PKW;FORD;LUXEMBURGER STR. 273;141312;;
2022;1;01.01.2022 12:49;F;PKW;OPEL;PETERSBERGSTR. 5;112484;141312;
2022;1;01.01.2022 12:56;K;PKW;FORD;MARSILIUSSTR. 28;141312;;
2022;1;01.01.2022 12:58;K;PKW;SKODA;MARSILIUSSTR. 28;141312;;
2022;1;01.01.2022 01:14;K;PKW;LANCIA;VIETORSTR. 6;112454;;
2022;1;02.01.2022 10:35;DO;PKW;MERCEDES;QUIRINSTR. ;141312;112272;
2022;1;02.01.2022 10:44;GL;PKW;TOYOTA;VOR DEN SIEBENBURGEN 71;141312;;
2022;1;02.01.2022 10:46;K;PKW;OPEL;GENOVEVASTR. 38;141312;;
2022;1;02.01.2022 10:46;K;PKW;RENAULT;GENOVEVASTR. 38;141312;;
2022;1;02.01.2022 10:48;GP;PKW;VW-VOLKSWAGEN;D?PPELSTR. 23A;141312;;
2022;1;02.01.2022 10:50;K;PKW;VW-VOLKSWAGEN;VOR DEN SIEBENBURGEN ;141312;;
2022;1;02.01.2022 10:51;GM;PKW;BMW;AUERBACHPLATZ ;935921;;
2022;1;02.01.2022 10:51;NE;PKW;AUDI;AUERBACHPLATZ ;935921;;
2022;1;02.01.2022 10:51;ME;PKW;MERCEDES;AUERBACHPLATZ ;935921;;
2022;1;02.01.2022 10:51;DN;PKW;MERCEDES;AUERBACHPLATZ ;935921;;
2022;1;02.01.2022 10:51;K;PKW;FORD;AUERBACHPLATZ ;935921;;
2022;1;02.01.2022 10:52;SI;PKW;OPEL;AM TRUTZENBERG ;112262;;
2022;1;02.01.2022 10:54;K;PKW;MAZDA;ELISABETH-BREUER-STR. ;112454;141312;
2022;1;02.01.2022 10:56;KLE;PKW;HONDA;TEMPELSTR. 52/54;112216;141352;
2022;1;02.01.2022 11:03;K;LKW;MERCEDES;M?NDELSTR. ;112454;141312;
2022;1;02.01.2022 11:03;BM;PKW;VW-VOLKSWAGEN;M?NDELSTR. ;112454;141312;
2022;1;02.01.2022 11:03;AK;PKW;LEXUS;M?NDELSTR. ;112454;;
2022;1;02.01.2022 11:03;ME;PKW;VW-VOLKSWAGEN;M?NDELSTR. ;141312;;
2022;1;02.01.2022 11:12;K;LKW;FORD;M?NDELSTR. ;112454;141312;
2022;1;02.01.2022 11:12;SU;LKW;VW-VOLKSWAGEN;M?NDELSTR. ;112454;141312;
2022;1;02.01.2022 11:29;HE;PKW;VW-VOLKSWAGEN;PETER-HUPPERTZ-STRASSE ;141621;;
2022;1;02.01.2022 11:30;FS;PKW;AUDI;MENGELBERGSTR. ;112454;;
2022;1;02.01.2022 11:30;SB;PKW;BMW;MENGELBERGSTR. ;112454;;
2022;1;02.01.2022 11:30;BM;PKW;BMW;MENGELBERGSTR. 1-5;112454;;
2022;1;02.01.2022 11:30;AA;PKW;OPEL;MENGELBERGSTR. 1-5;141312;;
2022;1;02.01.2022 11:35;HD;PKW;MERCEDES;KEUPSTR. ;112655;141312;
2022;1;02.01.2022 11:47;NE;PKW;VW-VOLKSWAGEN;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 11:47;K;PKW;MERCEDES;KENNEDY-UFER ;141382;;
2022;1;02.01.2022 11:47;MK;PKW;AUDI;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 11:47;SU;PKW;MERCEDES;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 11:47;K;PKW;SMART;KENNEDY-UFER ;113144;;
2022;1;02.01.2022 11:47;K;PKW;RENAULT;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 11:47;SU;PKW;VW-VOLKSWAGEN;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 11:50;K;PKW;BMW;VORSTERSTR. 47;112655;;
2022;1;02.01.2022 11:50;GL;PKW;TOYOTA;VORSTERSTR. 21;141312;;
2022;1;02.01.2022 11:50;K;PKW;BMW;VORSTERSTR. 23;141312;;
2022;1;02.01.2022 11:50;K;PKW;FIAT;VORSTERSTR. 23-25;141312;;
2022;1;02.01.2022 11:52;SLE;PKW;VW-VOLKSWAGEN;STAMMSTR. 92;112102;;
2022;1;02.01.2022 12:05;K;PKW;VW-VOLKSWAGEN;NEUERBURGSTR. 15;141312;;
2022;1;02.01.2022 12:06;DN;PKW;VW-VOLKSWAGEN;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 12:06;K;PKW;VW-VOLKSWAGEN;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 12:06;BM;PKW;FORD;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 12:08;SB;PKW;BMW;KENNEDY-UFER ;141621;113140;
2022;1;02.01.2022 12:08;F;PKW;BMW;KENNEDY-UFER ;113140;;
2022;1;02.01.2022 12:10;F;PKW;PEUGEOT;CHARLES-DE-GAULLE-PLATZ ;113140;;
2022;1;02.01.2022 12:10;DN;PKW;FORD;CHARLES-DE-GAULLE-PLATZ ;113140;;
