﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
1;2015-12-14 10:06:00.000;WW;PKW;AUDI;WEIDENGASSE;2;113141;;
2;2015-12-14 15:06:00.000;LEV;PKW;FORD;EINTRACHTSTR.;4;937321;;
3;2015-12-15 09:20:00.000;K;PKW;SMART;MARZELLENSTR.;26;141312;;
4;2015-12-15 13:50:00.000;D;PKW;MINI;URSULAPLATZ;;113141;;
5;2015-12-15 14:11:00.000;K;PKW;FORD;EINTRACHTSTR.;2A;141323;;
6;2015-12-15 14:10:00.000;K;PKW;RENAULT;HANSARING;40/50;113141;;
7;2015-12-15 14:20:00.000;K;PKW;SMART;HANSARING;78;113141;;
8;2015-12-15 13:46:00.000;HSK;PKW;BMW;HANSARING;82;113142;;
9;2015-12-15 14:39:00.000;K;PKW;MERCEDES;HANSARING;84/86;113140;;
10;2015-12-15 14:22:00.000;K;PKW;VOLVO;HANSARING;100;141323;;
11;2015-12-10 11:02:00.000;K;PKW;FORD;CHRISTINASTR.;64;113140;;
12;2015-12-10 12:12:00.000;K;PKW;FORD;KEMPENER STR.;40;113140;;
13;2015-12-10 12:15:00.000;K;PKW;AUDI;KEMPENER STR.;28;113140;;
14;2015-12-10 12:20:00.000;K;PKW;FORD;KEMPENER STR.;29;113140;;
15;2015-12-10 15:26:00.000;GL;PKW;VOLVO;KEMPENER STR.;32;113140;;
16;2015-12-10 15:39:00.000;K;PKW;FORD;BAUDRIPLATZ;13;113140;;
17;2015-12-08 14:38:00.000;SU;PKW;VW-VOLKSWAGEN;KARLSTR.;34-38;141621;;
18;2015-12-07 09:38:00.000;SU;PKW;AUDI;REITWEG;3;113140;;
19;2015-12-07 09:08:00.000;K;PKW;OPEL;EITORFER STR.;23;141314;112044.A;112114
20;2015-12-07 11:45:00.000;K;PKW;PEUGEOT;DEUTZ-KALKER STR.;23;113140;;
21;2015-12-08 12:36:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;77-79;113140;;
22;2015-12-08 14:02:00.000;K;PKW;SUZUKI;CONSTANTINSTR.;94;141322;;
23;2015-12-08 14:49:00.000;SU;PKW;VW-VOLKSWAGEN;KARLSTR.;34-38;113140;;
24;2015-12-08 15:50:00.000;GL;PKW;MERCEDES;GUMMERSBACHER STR.;;141312;;
25;2015-12-14 08:53:00.000;D;PKW;SMART;ZWIRNERSTR.;;112402;;
26;2015-12-09 09:51:00.000;K;PKW;FIAT;BERGISCHER RING;;113140;;
27;2015-12-09 09:51:00.000;K;PKW;TOYOTA;BERGISCHER RING;;113142;;
28;2015-12-09 13:59:00.000;SU;PKW;LAND-ROVER;DEUTZ-MÜLHEIMER STR.;262A;329113;;
29;2015-12-10 07:46:00.000;K;PKW;AUDI;DANZIERSTR.;;112272.A;;
30;2015-12-10 07:40:00.000;K;PKW;MERCEDES;SCHLEIERMACHERSTR.;;141322;;
31;2015-12-10 08:57:00.000;K;PKW;VW-VOLKSWAGEN;BLEICHSTR.;18;112402;;
32;2015-12-10 09:50:00.000;K;PKW;CHEVROLET;BUCHHEIMER STR.;41-43;141323;;
33;2015-12-10 08:44:00.000;K;PKW;DAIHATSU;HAFENSTR.;21;141314;;
34;2015-12-14 07:20:00.000;K;PKW;VW-VOLKSWAGEN;MOLTKESTR.;27;141312;;
35;2015-12-14 09:21:00.000;GL;Anhänger ohne Zugfahrzeug;UNBEKANNT;WALTHERSTR.;80;142262;;
36;2015-12-14 10:00:00.000;K;PKW;SMART;DELLBRÜCKER STEINWEG;6;329113;;
37;2015-12-14 10:42:00.000;K;PKW;AUDI;BERGISCH GLADBACHER STR.;1071;141100;141322;
38;2015-12-14 11:29:00.000;GL;PKW;TOYOTA;DELLBRÜCKER HAUPTSTR.;131;141322;;
39;2015-12-14 11:29:00.000;K;PKW;BMW;DELLBRÜCKER HAUPTSTR.;141;141322;;
40;2015-12-14 12:35:00.000;K;PKW;FORD;VON-QUADT-STR.;36;141312;;
41;2015-12-15 06:38:00.000;K;PKW;SKODA;BOISSEREESTR.;;141245;141302;
42;2015-12-15 08:02:00.000;K;PKW;NISSAN;OTTO-FISCHER-STR.;6;141312;;
43;2015-12-14 09:08:00.000;K;PKW;FORD;AUGUSTSTR.;37;113140;;
44;2015-12-15 10:49:00.000;K;PKW;FIAT;ADAMSSTR.;47-51;141322;;
45;2015-12-15 11:27:00.000;BM;PKW;SMART;ADAMSSTR.;16-18;113140;;
46;2015-12-15 11:23:00.000;K;PKW;VW-VOLKSWAGEN;ADAMSSTR.;47-51;141322;;
47;2015-12-15 11:55:00.000;K;PKW;PORSCHE;BUCHHEIMER STR.;;113140;;
48;2015-12-16 06:44:00.000;K;PKW;VW-VOLKSWAGEN;LOCHNERSTR.;1;141312;;
49;2015-12-16 06:55:00.000;K;PKW;CITROEN;ROONSTR.;108;329113;;
50;2015-12-16 06:30:00.000;DU;PKW;BMW;MOLTKESTR.;32;141314;;
51;2015-12-16 07:43:00.000;SU;PKW;NISSAN;ZÜLPICHER STR.;0;141312;;
52;2015-12-16 06:52:00.000;K;PKW;VW-VOLKSWAGEN;RATHENAUPLATZ;;141245;112402;
53;2015-12-13 12:16:00.000;K;PKW;VW-VOLKSWAGEN;MATERNUSSTR. RO;4;141312;;
54;2015-12-13 12:15:00.000;EF;PKW;VW-VOLKSWAGEN;KIRCHSTR. RO;1-3;141313;;
55;2015-12-13 12:15:00.000;K;PKW;HYUNDAI;KARLSTR. RO;;927521;;
