Kraftfahrzeuge;;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
1 / Innenstadt;00 bis unter 18;27;25;23;23;23;20;21;20;7;9;12;210
;18 bis unter 30;3001;2957;2955;2990;3019;3071;3096;3078;3156;3276;3447;34046
;30 bis unter 45;17314;16939;16610;16026;15951;15849;15636;14930;14362;14204;13704;171525
;45 bis unter 60;12149;12546;12687;13019;13479;14016;14450;14741;14913;15105;15287;152392
;60 bis unter 75;7293;7276;7322;7341;7377;7371;7290;7229;7108;7070;7000;79677
;75 und älter;1523;1581;1603;1652;1797;1919;2019;2130;2169;2317;2494;21204
;keine Angabe;15002;14944;15320;16646;17471;17718;18163;18590;18893;18812;19847;191406
;Lebensalter;56309;56268;56520;57697;59117;59964;60675;60718;60608;60793;61791;650460
2 / Rodenkirchen;00 bis unter 18;59;64;60;57;58;57;63;59;30;31;30;568
;18 bis unter 30;2717;2641;2585;2558;2613;2703;2601;2571;2660;2689;2843;29181
;30 bis unter 45;14638;14280;13870;13539;13164;12973;12527;11953;11726;11624;11529;141823
;45 bis unter 60;15078;15804;16160;16753;17431;18073;18887;19651;20410;20963;21277;200487
;60 bis unter 75;10613;10772;10973;11185;11466;11675;11708;11793;11797;11920;11977;125879
;75 und älter;2633;2755;2901;2966;3153;3382;3637;3922;4173;4562;4884;38968
;keine Angabe;12447;12284;12133;12499;12228;12158;12571;12587;12419;12225;11986;135537
;Lebensalter;58185;58600;58682;59557;60113;61021;61994;62536;63215;64014;64526;672443
3 / Lindenthal;00 bis unter 18;52;47;45;44;48;45;42;37;23;17;14;414
;18 bis unter 30;3270;3216;3284;3324;3350;3340;3306;3217;3277;3339;3524;36447
;30 bis unter 45;20383;20083;19587;19198;18853;18767;18382;18033;17791;17557;17297;205931
;45 bis unter 60;18624;19048;19277;19584;20499;21354;22208;23080;23786;24350;24918;236728
;60 bis unter 75;13072;13496;13683;14016;14281;14653;14768;14803;14802;14726;14730;157030
;75 und älter;3645;3742;3792;3873;4099;4348;4648;4922;5184;5673;6062;49988
;keine Angabe;13837;14258;15223;15046;14510;14314;14291;14342;15916;16826;17018;165581
;Lebensalter;72883;73890;74891;75085;75640;76821;77645;78434;80779;82488;83563;852119
4 / Ehrenfeld;00 bis unter 18;38;49;45;44;50;55;54;52;18;14;11;430
;18 bis unter 30;2812;2817;2677;2747;2728;2711;2692;2619;2772;2817;2885;30277
;30 bis unter 45;14579;14361;14085;13674;13366;13152;12753;12410;12072;11914;11699;144065
;45 bis unter 60;11116;11618;11881;12299;12821;13554;14191;14766;15305;15700;15942;149193
;60 bis unter 75;6944;7055;7054;7117;7177;7147;7186;7109;7019;6985;7012;77805
;75 und älter;1553;1674;1744;1843;1966;2095;2197;2327;2417;2548;2662;23026
;keine Angabe;9494;9767;9828;9872;9899;10532;10741;10978;11038;11480;11760;115389
;Lebensalter;46536;47341;47314;47596;48007;49246;49814;50261;50641;51458;51971;540185
5 / Nippes;00 bis unter 18;54;55;51;59;62;67;58;61;14;13;17;511
;18 bis unter 30;3036;2847;2837;2860;3005;3048;3097;3288;3334;3414;3612;34378
;30 bis unter 45;17050;15374;14865;14516;14244;13976;13612;13278;13024;12674;12458;155071
;45 bis unter 60;14646;13759;14101;14509;15156;15858;16447;16950;17557;18070;18367;175420
;60 bis unter 75;9306;8819;8782;8849;9047;9088;9110;9113;9014;9032;8993;99153
;75 und älter;2112;2131;2202;2275;2376;2607;2777;2881;3021;3201;3397;28980
;keine Angabe;9477;12575;13782;13786;12687;13207;12805;13514;13457;14586;14461;144337
;Lebensalter;55681;55560;56620;56854;56577;57851;57906;59085;59421;60990;61305;637850
6 / Chorweiler;00 bis unter 18;53;54;56;51;46;49;45;51;22;17;11;455
;18 bis unter 30;2840;2833;2845;2897;2929;2907;2930;2866;2950;2997;3087;32081
;30 bis unter 45;11945;11633;11007;10532;10100;9831;9477;9212;9047;9038;8866;110688
;45 bis unter 60;12753;13143;13591;13963;14426;14969;15533;15916;16287;16452;16524;163557
