﻿Anzahl durchgeführte Eheschließungen (inkl. LP);Standort;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Summe
Spanischer Bau (Standard);innerhalb Öffnungszeiten;28;19;47;51;55;65;66;58;75;56;49;74;643
;außerhalb Öffnungszeiten;3;2;2;3;6;4;5;4;5;4;3;6;47
;Gesamt;31;21;49;54;61;69;71;62;80;60;52;80;690
Historisches Rathaus (Raumwunsch);innerhalb Öffnungszeiten;123;134;159;205;222;253;246;254;267;230;208;242;2.543
;außerhalb Öffnungszeiten;36;43;69;162;209;223;217;190;237;190;158;203;1.937
;Gesamt;159;177;228;367;431;476;463;444;504;420;366;445;4.480
Justizvollzugsanstalt;innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;;;;;;;1;2
;Gesamt;0;0;0;0;1;0;0;0;0;0;0;1;2
Krankenhaus;innerhalb Öffnungszeiten;;;;;1;;;;;1;;;2
;außerhalb Öffnungszeiten;;;;1;;;1;;;1;;1;4
;Gesamt;0;0;0;1;1;0;1;0;0;2;0;1;6
Bürotrauung;innerhalb Öffnungszeiten;1;3;1;;5;1;2;2;4;2;2;8;31
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;1;3;1;0;5;1;2;2;4;2;2;8;31
Haustrauungen;innerhalb Öffnungszeiten;;;;;1;;;;1;;;;2
;außerhalb Öffnungszeiten;1;;;;;;;1;;;;;2
;Gesamt;1;0;0;0;1;0;0;1;1;0;0;0;4
Köln-Düsseldorfer Schiff (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;1;1;1;;;;;3
;Gesamt;0;0;0;0;0;1;1;1;0;0;0;0;3
Landhaus Kuckuck (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;1;1;4;1;1;2;;;;11
;Gesamt;0;0;1;1;1;4;1;1;2;0;0;0;11
Severinstorburg       (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;1;5;3;10;16;17;22;23;16;21;16;11;161
;Gesamt;1;5;3;10;16;17;22;23;16;21;16;11;161
Elefantenhaus Zoo   (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;1;;;1;3;2;;2;1;2;;;12
;Gesamt;1;0;0;1;3;2;0;2;1;2;0;0;12
Gürzenich                (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;1;;;;1
;Gesamt;0;0;0;0;0;0;0;0;1;0;0;0;1
Bastei                 (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;;;;;;;;1
;Gesamt;0;0;0;0;1;0;0;0;0;0;0;0;1
Eigelsteintorburg (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;1;3;3;5;1;3;3;1;1;22
;Gesamt;0;0;1;1;3;3;5;1;3;3;1;1;22
Botanischer Garten (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Wolkenburg     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;1;;1;2;8;3;3;5;7;7;4;2;43
;Gesamt;1;0;1;2;8;3;3;5;7;7;4;2;43
Schokoladen-museum          (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;2;3;6;4;4;3;5;6;3;3;39
;Gesamt;0;0;2;3;6;4;4;3;5;6;3;3;39
Sport- u. Olympia- museum                (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;1;1;;;;;1;3
;Gesamt;0;0;0;0;0;1;1;0;0;0;0;1;3
Flora                   (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;1;3;1;2;2;2;;;2;14
;Gesamt;0;0;1;1;3;1;2;2;2;0;0;2;14
Gut Fronhof              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;2;;1;1;1;2;2;1;;10
;Gesamt;0;0;0;2;0;1;1;1;2;2;1;0;10
Museum für angew. Kunst (MAK)              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Kunstsalon,          Brühler Str.              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;1;;1;4;4;1;2;2;3;3;1;1;23
;Gesamt;1;0;1;4;4;1;2;2;3;3;1;1;23
KölnTourist Personenschiffahrt               (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;1;2;2;;;2;3;;;11
;Gesamt;0;0;1;1;2;2;0;0;2;3;0;0;11
Rheinenergie Stadion               (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Schloss Wahn (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;1;4;6;7;5;10;4;9;9;4;4;63
;Gesamt;0;1;4;6;7;5;10;4;9;9;4;4;63
Butzweilerhof  Versteig.Halle(Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;;2;;1;1;;;;1;6
;Gesamt;0;0;1;0;2;0;1;1;0;0;0;1;6
Hahnentorburg (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Club Astoria     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;2;;2;2;3;;2;2;6;4;2;;25
;Gesamt;2;0;2;2;3;0;2;2;6;4;2;0;25
Kölner Seilbahn     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;6;3;12;6;8;8;10;3;;57
;Gesamt;0;0;1;6;3;12;6;8;8;10;3;0;57
Alte Versteigerungs-halle (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;1;1;2;4;3;4;2;3;2;22
;Gesamt;0;0;0;1;1;2;4;3;4;2;3;2;22
Rautenstrauch Jost (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
LVR-Turm        (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;1;3;;1;3;1;4;;;14
;Gesamt;0;0;1;1;3;0;1;3;1;4;0;0;14
Ulrepforte;innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;1;;1;;;;1;;2;5
;Gesamt;0;0;0;1;0;1;0;0;0;1;0;2;5
Rheinterrassen        (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;1;;;2;1;3;3;2;1;;;13
;Gesamt;0;1;0;0;2;1;3;3;2;1;0;0;13
Porz;innerhalb Öffnungszeiten;;;;;3;;;6;;;;5;14
;außerhalb Öffnungszeiten;;;;;1;;;;;;;1;2
;Gesamt;0;0;0;0;4;0;0;6;0;0;0;6;16
