Wohnungen;;1 / Innenstadt;2 / Rodenkirchen;3 / Lindenthal;4 / Ehrenfeld;5 / Nippes;6 / Chorweiler;7 / Porz;8 / Kalk;9 / Mülheim;Stadtgebiet
1985;Einzelhaus;354;106;575;243;291;91;216;346;301;2523
;Doppelhaus;0;28;36;3;17;1;26;20;29;160
;Reihenhaus;214;30;448;153;319;324;431;83;53;2055
;sonstiger Haustyp;0;12;64;0;10;0;0;15;23;124
;trifft nicht zu da kein Neubau bzw. keine Angabe;93;54;25;12;53;51;38;20;82;428
;Haustyp;661;230;1148;411;690;467;711;484;488;5290
1986;Einzelhaus;140;140;115;21;75;54;141;112;185;983
;Doppelhaus;0;9;10;1;6;8;11;12;0;57
;Reihenhaus;129;40;48;122;35;147;80;66;159;826
;sonstiger Haustyp;9;0;0;0;0;0;0;0;0;9
;trifft nicht zu da kein Neubau bzw. keine Angabe;73;28;13;9;9;31;44;21;25;253
;Haustyp;351;217;186;153;125;240;276;211;369;2128
1987;Einzelhaus;84;56;249;20;112;31;140;81;139;912
;Doppelhaus;0;56;6;0;26;11;18;5;4;126
;Reihenhaus;75;49;64;30;22;36;65;68;166;575
;sonstiger Haustyp;0;0;121;0;0;0;1;0;20;142
;trifft nicht zu da kein Neubau bzw. keine Angabe;115;30;9;4;6;10;4;8;40;226
;Haustyp;274;191;449;54;166;88;228;162;369;1981
1988;Einzelhaus;39;55;90;77;31;59;71;113;101;636
;Doppelhaus;0;48;36;2;6;6;22;20;22;162
;Reihenhaus;0;34;67;13;1;67;80;10;81;353
;sonstiger Haustyp;42;11;58;10;9;25;11;54;106;326
;trifft nicht zu da kein Neubau bzw. keine Angabe;42;10;109;19;4;1;5;2;3;195
;Haustyp;123;158;360;121;51;158;189;199;313;1672
1989;Einzelhaus;37;82;45;58;17;35;82;44;39;439
;Doppelhaus;0;19;7;0;0;20;32;0;19;97
;Reihenhaus;25;66;56;24;2;121;150;81;264;789
;sonstiger Haustyp;4;2;39;0;11;5;71;38;25;195
;trifft nicht zu da kein Neubau bzw. keine Angabe;41;10;2;1;4;18;8;7;8;99
;Haustyp;107;179;149;83;34;199;343;170;355;1619
1990;Einzelhaus;0;94;50;14;12;44;115;74;119;522
;Doppelhaus;1;63;11;0;0;16;43;23;32;189
;Reihenhaus;143;56;99;15;47;174;107;68;120;829
;sonstiger Haustyp;0;2;5;4;0;0;3;0;6;20
;trifft nicht zu da kein Neubau bzw. keine Angabe;15;5;20;2;4;2;2;9;9;68
;Haustyp;159;220;185;35;63;236;270;174;286;1628
1991;Einzelhaus;27;82;62;15;59;59;139;129;119;691
;Doppelhaus;0;43;6;1;0;16;38;39;21;164
;Reihenhaus;253;106;139;89;187;265;302;135;186;1662
;sonstiger Haustyp;0;0;0;0;0;0;0;0;0;0
;trifft nicht zu da kein Neubau bzw. keine Angabe;152;75;17;25;22;5;16;1;51;364
;Haustyp;432;306;224;130;268;345;495;304;377;2881
1992;Einzelhaus;0;102;152;21;71;43;426;52;72;939
;Doppelhaus;4;58;26;21;0;24;52;49;24;258
;Reihenhaus;193;196;419;318;162;393;585;222;93;2581
;sonstiger Haustyp;0;0;0;0;0;0;0;0;0;0
;trifft nicht zu da kein Neubau bzw. keine Angabe;73;37;170;70;133;58;39;9;16;605
;Haustyp;270;393;767;430;366;518;1102;332;205;4383
1993;Einzelhaus;0;83;563;44;22;74;132;110;114;1142
;Doppelhaus;0;56;25;30;104;17;107;5;46;390
;Reihenhaus;176;441;184;341;271;363;239;129;169;2313
;sonstiger Haustyp;0;0;0;0;0;0;0;0;0;0
;trifft nicht zu da kein Neubau bzw. keine Angabe;104;44;92;64;86;47;66;18;67;588
;Haustyp;280;624;864;479;483;501;544;262;396;4433
1994;Einzelhaus;49;93;260;10;19;42;635;73;103;1284
;Doppelhaus;38;39;129;9;13;59;223;24;60;594
;Reihenhaus;205;482;482;186;75;498;512;88;191;2719
;sonstiger Haustyp;0;0;0;0;0;0;0;0;0;0
;trifft nicht zu da kein Neubau bzw. keine Angabe;86;30;55;21;68;54;27;31;77;449
;Haustyp;378;644;926;226;175;653;1397;216;431;5046
1995;Einzelhaus;203;102;200;2;81;72;221;108;75;1064
;Doppelhaus;0;35;70;4;11;77;96;36;11;340
;Reihenhaus;198;668;452;86;286;181;367;216;297;2751
;sonstiger Haustyp;0;0;0;0;0;0;0;0;0;0
;trifft nicht zu da kein Neubau bzw. keine Angabe;87;35;67;8;50;49;47;52;31;426
