﻿AufbauJahr;Standort_ID;StandortBezeichnung;Haltestellenbezeichnung;Typ;Variante;Typ Langversion
2015;56003;An der Rechtschule 3 vor Richartzstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56007;Am Hof ggü. 18 vor Sporengasse;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56008;Justinianstraße nähe HNr16 nähe Opladener Straße;Bf Deutz/Messe;SIA;JCD;SIA (Stat. Nr. 030)
2015;56009;Heumarkt 47 nach Gürzenichstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56013;Cäcilienstraße 30 m vor Cäcilienkloster;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56014;Cäcilienstraße ggü.48 nach Fleischmengergasse;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56015;Neumarkt 47 nach Im Laach;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56018;Komödienstraße 97 nach Tunisstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56020;Gereonstraße ggü. 5-11 nach Kardinal-Frings-Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56024;Neumarkt 2 nach Zeppelinstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56026;Krebsgasse 4 vor Brüderstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56027;Hahnenstraße 37 nach Am Rinkenpfuhl;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56029;Neumarkt 28 nach Apostelnstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56030;Krebsgasse 14-16 vor Brüderstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56031;Habsburgerring 13 nach Aachener Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56033;Habsburgerring 18-20 nach Pilgrimstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56034;Hohenstaufenring 62 nach Schaevenstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56035;Hohenstaufenring 53 nach Beethovenstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56036;Hohenstaufenring 23 nach Zülpicher Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56037;Barbarossaplatz 2 nach Luxemburger Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56039;Weyerstraße 77 nach Friedrichstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2016;56042;Goldgasse 1 nach Johannisstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56043;Turiner Straße  2 nach Machabäerstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56044;Riehler Straße 30 vor;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56046;Theodor-Heuss-Ring ggü. 36 nach Clever Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56047;Ebertplatz ggü. 23 nach Riehler Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56048;Hansaring 127 nach Lübecker Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56049;Ebertplatz nach Theodor-Heuss-Ring;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56052;Victoriastraße . nach Tunisstraße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56054;Gotenring 40 vor Schaurtestraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56056;Domprobst-Ketzer-Straße 1-9 nach Bahnhofsvorplatz;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56057;Am Bayenturm 5 vor Ubierring;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56058;Sachsenring ggü. 40 nach Brunostraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56059;Sachsenring 69 nach Ulrichgasse;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56060;Salierring 4 nach Am Trutzenberg;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56061;Salierring 17 nach Duffesbach;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56063;Deutz-Mülheimer Straße ggü. 22-24 nach Pfälzischer Ring;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56064;Kleine Witschgasse vor HNr. 3 15m nach Follerstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2016;56065;Mechtildisstraße 2 nach An St. Katharinen;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56066;Hohenzollernring 71-73 vor Friesenplatz;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56067;Hohenzollernring 103 nach Bismarckstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56068;Kaiser-Wilhelm-Ring 21 nach Goebenstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56071;Hansaring ggü. 37 nach Am Kümpchenshof;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56073;Blaubach 34 nach Tel-Aviv-Straße;;SIA;JCD;SIA (Stat. Nr. 030)
2015;56074;Hansaring 60 nach Ritterstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56078;Riehler Straße ggü. 69-71 nach Clever Straße;;SIA;JCD;SIA (Stat. Nr. 029)
2016;56080;Konrad-Adenauer-Ufer ggü. 101 nach Mevissenstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56083;Riehler Straße 10 nach Sedanstraße;;SIA;JCD;SIA (Stat. Nr. 029)
2018;56084;Gürzenichstraße 7 nach Grosse Sandkaul;;SIA;JCD;SIA (Stat. Nr. 029)
2015;56085;Ulrichgasse 2 nach Karthäusergasse;;SIA;JCD;SIA (Stat. Nr. 030)
