Nr.;Straße;Nutzer;Bezirk;Anzahl;Bauherr;geplante Fertigstellung
45;Rochusstraße, Platz 2 ;DJK Rolandwest ;4;1;Verein ;2020
46;Ivenshofweg ;SV Köln-Merkenich 1921 e.V. SV Rheinkassel-Langel 1920/51 e.V. ;6;1;Verein ;2020
47;Rolshover Straße ;SV Gremberg-Humboldt 60/62 e.V. ;8;1;Verein ;2021
48;Kendenicher Straße ;Rot-Weiß Zollstock ;2;1;Stadt ;2021
49;Zaunhofstraße ;SC Mechenich ;2;1;Stadt ;2021
50;Martinusstraße ;SV Auweiler-Esch, Schulen ;6;1;Stadt ;2021
51;Nordfeld, Platz 1 ;Vorwärts Spoho 98 e.V. ;3;1;Verein ;2021
52;Mielenforster Kirchweg ;TSV 07 Köln-Merheim e.V. ;8;1;Verein ;2021
k.A.;Humboldtstraße, Platz 2 ->Naturrasen ;Stadtgymnasium Porz, SV Porz, RSV Urbach, GSV Porz ;7;;Stadt ;2021
53;Kapellenstraße ;SC Rondorf 1912 e.V. ;2;1;Stadt ;2021
54;BSA Heinrich-Rohlmann- Straße, Platz 1 ;Bezirkssportanlage Bocklemünd, div. Vereine ;4;1;Stadt ;2021
55;Heinrich-Rohlmann-Straße, Platz 2 ;Bezirkssportanlage, Schulen und div. Vereine ;4;1;Stadt ;2021
56;Fühlinger Weg ;SC Weiler-Volkhoven ;6;1;Stadt ;2021
57;Hardtgenbuscher Kirchweg ;Schulen, SC Köln 2000, 1.FC Union Köln, BSG KVB AG, Schwarz-Weiß-Ost ;8;1;Stadt ;2021
58;Humboldtstraße, Platz 1 ;Stadtgymnasium Porz, SpVg. Porz 1919 e.V., RSV Urbach 1912 e.V. ;7;1;Stadt ;2022
59;Stresemannstraße ;SV Mevlana-Porz e.V., Ataspor Köln-Porz 1974 e.V. ;7;1;Stadt ;2022
60;Von-Bodelschwing-Straße ;Botan Sport Verein Köln e.V., Türk Genc SV Köln e.V. ;9;1;Stadt ;2022
61;Brucknerstraße ;RSV Urbach 1912 e.V., SpVg. Porz 1919 e.V. ;7;1;Stadt ;2022
62;Scheibenstraße, Platz 2 ;Bezirkssportanlage, Schulen und div. Vereine ;5;1;Stadt ;2023
63;BSA Everhardstraße ;Bezirkssportanlage, Schulen und div. Vereine ;4;1;Stadt ;2023
