Bezirk;Jahr;Jgdl.;Bezeichnung;Betrag
1;2018;238;Deutzer Turnverein 1878 e. V.;3.703,28  
1;2018;5;Erster Kölner Eisstock Club e. V.;77,80  
1;2018;29;Ju-Jutsu Gemeinschaft Tokio Hirano 1969 e. V.;451,24  
1;2018;3;Scuderia Südstadt e. V.;46,68  
1;2018;16;Deutscher Unterwasser-Club Köln e. V.;248,96  
1;2018;2.496;DAV Sektion Rheinland-Köln e. V.;38.837,76  
1;2018;92;Schülerruderriege Friedrich-Wilhelm Gymnasium Köln von 1921;1.431,52  
1;2018;170;Pfarrsportgemeinschaft St. Agnes 1958;2.645,20  
1;2018;33;Kanu-Sportfreunde Köln e. V.;513,48  
1;2018;41;Schülerruderverein Kreuzgasse Köln von 1911 e. V.;637,96  
1;2018;55;Kölner Fechtklub e. V. 1921;855,80  
1;2018;2;Helios Familiensportgemeinschaft Köln e. V.;31,12  
1;2018;221;Kölner Turnerbund 1893 e. V.;3.438,76  
1;2018;29;Ballspielverein Köln 69 e. V.;451,24  
1;2018;737;Kölner Turnerschaft von 1843 e. V.;11.467,72  
1;2018;230;Kölner Eishockey-Club Die Haie e. V.;3.578,80  
1;2018;93;Familiensportgemeinschaft Lichtkreis Köln e. V.;1.447,08  
1;2018;76;Ideal Club Futbol e. V. Casa de Espana 1967;1.182,56  
1;2018;82;1. Club für Badminton Köln e. V.;1.275,92  
1;2018;768;Kölner Eis-Klub e. V.;11.950,08  
1;2018;6;Ski-Club Alpenrose Köln e. V.;93,36  
1;2018;313;Sportvereinigung Deutz 05 e. V.;4.870,28  
1;2018;237;VfB Köln rrh. 05 e. V.;3.687,72  
1;2018;235;Sport-Club Colonia Köln 06 e. V.;3.656,60  
1;2018;43;TuS Makkabi Köln e.V.;669,08  
1;2018;4;PBC Köln-Süd e. V.;62,24  
1;2018;3;St. Sebastianus SBR Deutz 1463 e. V.;46,68  
1;2018;10;CVJM Köln e. V.;155,60  
1;2018;5;Verein Cölner Straßenfahrer 1908 e. V.;77,80  
1;2018;21;Dance-Sport-Team Cologne e. V.;326,76  
1;2018;84;1. Karate-Arbeitsgemeinschaft Kölner Schulen e. V.;1.307,04  
1;2018;32;DJK spinfactory Köln 1951/81/07;497,92  
1;2018;30;Klub Kölner Schachfreunde e. V. 1967;466,80  
1;2018;24;Ruderriege am Humboldt Gymnasium Köln;373,44  
1;2018;9;Triathlon Team Uni Köln e. V.;140,04  
1;2018;2;Motorsportgemeinschaft Köln e. V. im ADAC;31,12  
1;2018;37;Aktiver Volleyball-Club Köln 93 e. V.;575,72  
1;2018;366;Initiative zur Förderung des F&B Sports e. V.;5.694,96  
1;2018;21;Kölner Taekwondo-Sterne e. V.;326,76  
1;2018;131;Erste Western Union LV Rheinland e. V.;2.038,36  
1;2018;9;Satranc Club 2000 e. V.;140,04  
1;2018;22;Shinson Hapkido Köln e. V.;342,32  
1;2018;1;Racing Team Cölle dasimmerdabei 04 e. V.;15,56  
1;2018;1;Betriebssportgemeinschaft DEVK-Ballsport;15,56  
1;2018;1;Kaufhof Sportverein von 1925 e.V.;15,56  
1;2018;1;Sportverein  Sparkasse KölnBonn e.V.;15,56  
1;2018;27;BSG Rheinpark e.V.;420,12  
1;2018;155;BSG WDR AKTIV e.V.;2.411,80  
1;2018;7;Lufthansa Sportverein Köln e. V.;108,92  
1;2018;179;Betriebssportgemeinschaft Stadt Köln e.V.;2.785,24  
1;2018;11;Volleyball-Club Ikarus Köln e. V.;171,16  
1;2018;72;1. Freizeitclub Stadtgarten e. V.;1.120,32  
1;2018;24;Köllsche Dillendöppcher e. V.;373,44  
1;2018;13;Schülersportverein Griechenmarkt 84 e. V.;202,28  
1;2018;14;Griechischer Kulturverein e. V. Köln;217,84  
1;2018;127;DLRG OG Köln Mitte;1.976,12  
1;2018;51;Ruder-Riege Gymnasium Thusneldastr. Köln;793,56  
1;2018;9;TTV Deutz 1989 e. V.;140,04  
2;2018;33;Judo-Club Mattenfüchse Köln Südstadt e. V.;513,48  
2;2018;68;SV Rot-Gelb 1961 Godorf e.V.;1.058,08  
2;2018;166;SV Rot-Weiß Köln-Zollstock 05 e. V.;2.582,96  
2;2018;133;Turn- u. Sportverein Immendorf 1968 e. V.;2.069,48  
2;2018;8;Paddel-Club-Köln e. V.;124,48  
2;2018;583;TSV Weiß 1919/28 e. V.;9.071,48  
2;2018;5;Kölner Faltboot-Club 1930 e. V.;77,80  
2;2018;925;1. Schwimmverein Köln e. V.;14.393,00  
2;2018;237;Turnverein Sürth 05 e. V.;3.687,72  
2;2018;20;Kihap Köln e. V.;311,20  
2;2018;31;Kanu-Club Grün-Gelb Köln e. V.;482,36  
2;2018;30;Wassersportfreunde Köln 31 e. V.;466,80  
2;2018;669;Rheinsüd Köln e. V.;10.409,64  
2;2018;82;Kölner Ruderverein von 1877 e. V.;1.275,92  
2;2018;3;Kölner Rudergesellschaft 1891 e. V.;46,68  
2;2018;1;Rennfahrervereinigung Komet-Delia 09 Köln e. V.;15,56  
2;2018;2.050;Turnverein Rodenkirchen 1898 e. V.;31.898,00  
2;2018;238;Sport-Club Rondorf 1912 e. V.;3.703,28  
2;2018;175;Sport-Club Meschenich 1923 e. V.;2.723,00  
2;2018;5;Andarilhos Capoeira e. V.;77,80  
2;2018;35;Rhein-Kanu-Club Köln 1923 e. V.;544,60  
2;2018;15;Kölner Club für Wassersport e. V.;233,40  
2;2018;5;Kölner Yacht Club e. V.;77,80  
2;2018;229;Rodenkirchener Tennis-Club e. V.;3.563,24  
