Bezeichnung;Besuche;Aktionen;Maximale Aktionen pro Besuch;Von Besuchern verbrachte Gesamtzeit (in Sekunden);Absprünge;Besuche mit Konversionen;Eindeutige Besucher (Tagessumme);Benutzer (Tagessumme);Metadaten: segment
Suchbegriff nicht definiert;37285;147673;353;4951902;16276;0;36409;0;"referrerType==search;referrerKeyword=="
offene daten köln;67;803;69;23246;8;0;66;0;"referrerType==search;referrerKeyword==offene+daten+k%C3%B6ln"
open data köln;51;474;70;13033;8;0;51;0;"referrerType==search;referrerKeyword==open+data+k%C3%B6ln"
kvb köln;26;61;8;1585;9;0;26;0;"referrerType==search;referrerKeyword==kvb+k%C3%B6ln"
amazon;25;29;2;2525;21;0;25;0;"referrerType==search;referrerKeyword==amazon"
awb köln de abfuhrkalender;16;17;2;31;15;0;16;0;"referrerType==search;referrerKeyword==awb+k%C3%B6ln+de+abfuhrkalender"
wahllokale köln;14;24;7;386;9;0;13;0;"referrerType==search;referrerKeyword==wahllokale+k%C3%B6ln"
baumkataster köln;12;32;10;1001;5;0;12;0;"referrerType==search;referrerKeyword==baumkataster+k%C3%B6ln"
flächennutzungsplan köln pdf;12;41;7;2255;3;0;11;0;"referrerType==search;referrerKeyword==fl%C3%A4chennutzungsplan+k%C3%B6ln+pdf"
altlastenkataster köln;10;17;3;1720;6;0;10;0;"referrerType==search;referrerKeyword==altlastenkataster+k%C3%B6ln"
flurkarte köln mülheim;10;11;2;22;9;0;5;0;"referrerType==search;referrerKeyword==flurkarte+k%C3%B6ln+m%C3%BClheim"
opendata köln;10;129;55;3649;3;0;10;0;"referrerType==search;referrerKeyword==opendata+k%C3%B6ln"
ausländeranteil köln;9;30;11;1217;2;0;9;0;"referrerType==search;referrerKeyword==ausl%C3%A4nderanteil+k%C3%B6ln"
fnp köln;9;45;14;1389;3;0;9;0;"referrerType==search;referrerKeyword==fnp+k%C3%B6ln"
flächennutzungsplan köln;8;69;32;3620;0;0;8;0;"referrerType==search;referrerKeyword==fl%C3%A4chennutzungsplan+k%C3%B6ln"
denkmalliste köln;7;19;6;221;3;0;7;0;"referrerType==search;referrerKeyword==denkmalliste+k%C3%B6ln"
köln ausländeranteil;7;10;3;44;5;0;7;0;"referrerType==search;referrerKeyword==k%C3%B6ln+ausl%C3%A4nderanteil"
open government pakt nrw;7;11;2;107;3;0;7;0;"referrerType==search;referrerKeyword==open+government+pakt+nrw"
sterbefälle köln;7;49;36;866;4;0;7;0;"referrerType==search;referrerKeyword==sterbef%C3%A4lle+k%C3%B6ln"
sterberegister köln;7;24;9;485;2;0;7;0;"referrerType==search;referrerKeyword==sterberegister+k%C3%B6ln"
arbeitslosenquote köln;6;7;2;37;5;0;6;0;"referrerType==search;referrerKeyword==arbeitslosenquote+k%C3%B6ln"
denkmalliste stadt köln;6;32;17;1328;0;0;6;0;"referrerType==search;referrerKeyword==denkmalliste+stadt+k%C3%B6ln"
köln menschen mit migartionshintergund;6;6;1;0;6;0;5;0;"referrerType==search;referrerKeyword==k%C3%B6ln+menschen+mit+migartionshintergund"
altersdurchschnitt köln;5;21;6;680;0;0;5;0;"referrerType==search;referrerKeyword==altersdurchschnitt+k%C3%B6ln"
denkmalschutzliste köln;5;11;4;151;2;0;5;0;"referrerType==search;referrerKeyword==denkmalschutzliste+k%C3%B6ln"
