Kategorie;GESAMT;Nippes;Nippes I;Nippes II;Nippes III;Nippes IV ;Nippes EAW;Ausserhalb von BWP
Kurzzeitparken mit Rotem Punkt;1700;1226;178;;296;;;
Kurzzeitparken ohne Rotem Punkt;177;168;;;;9;;
Langzeitparken mit Rotem Punkt;1475;166;180;769;139;121;100;
Langzeitparken ohne Rotem Punkt;0;;;;;;;
Langzeitparken ohne Rotem Punkt (Unistellplätze);0;;;;;;;
Reserviertes Bewohnerparken & Ladezone;0;;;;;;;
Zonenhaltverbot: BWP / Ladezone;0;;;;;;;
Bewohnerparken;0;;;;;;;
nächtliche Bewohnerreservierung ;0;;;;;;;
Ladezone;129;109;4;;10;4;2;
freie Parkplätze;1828;988;342;334;84;80;;
Parken außerhalb von BWP;368;;;;;;;368
