AVV-Nr.;AVV-Abfallarten;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;Altölzwischenlager, F.J. Schultz Altöle GmbH, Köln;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;Sortieranlage, Josef Bruckmann Entsorgung GmbH, Köln;Aktenvernichtung, Reisswolf GmbH, Köln;Abfallsortierung und ZWL, CDH GmbH & Co. KG, Köln;Schrottlager und Kabelrecyclinganlage, MKR Rothenbücher GmbH, Köln;Sortieranlage Köln-Niehl, AVG Ressourcen GmbH;Entsorgungs- und Verwertungszentrum (EVZ), REMONDIS Industrie Serv., Köln-Niehl;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;Biomassezentrum Rheinland, AVG Ressourcen GmbH, Köln-Niehl;Bauschuttaufbereitungsanlage, Felix Höltken GmbH, Köln;Wertstoffsortieranlage, REMONDIS GmbH, Köln;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;Autodemontage, Diestelmann-Luther GmbH & Co. KG, Köln;Summe je Abfallart
20106;tier. Ausscheid. (z.B. Gülle, Mist), Abwässer, getrennt gesam. u. extern beh.;;34;;;;;;;;;;;;;;;34
20304;für Verzehr oder Verarbeitung ungeeignete Stoffe;1;11;;;;;;;;;;;;;;;12
20799;Abfälle a. n. g.;;50;;;;;;;;;;;;;;;50
30105;Sägem., Späne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;;;;;;;;;2;;;;;;;;2
30399;Abfälle a. n. g.;;;;;;;;;69;;;;;;;;69
40222;Abfälle aus verarbeiteten Textilfasern;;;;;;;;;85;;;;;;;;85
70213;Kunststoffabfälle;;;;;;;;;532;;;;;;;;532
70299;Abfälle a. n. g.;;;;;;;;;32;;;;;;;;32
100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;;;;;;;;;111;;;;;;;;111
101008;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., die unter 101007 fallen;;;;;;;;;16;;;;;;;;16
101112;Glasabfall mit Ausnahme desjenigen, das unter 10 11 11 fällt;;;;;;;;;0;;;;;;;;0
101203;Teilchen und Staub;;;;;;;;;44;;;;;;;;44
120105;Kunststoffspäne und -drehspäne;;;;;;;;;0;;;;;;;;0
120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;;;;;;;;;261;;;;;;;;261
130205*;nichtchlorierte Maschinen-, Getriebe- und Schmieröle auf Mineralölbasis;;;5;;;;;;;;;;;;;;5
150101;Verpackungen aus Papier und Pappe;;;;;;;;;1699;;;;;;;;1699
150103;Verpackungen aus Holz;;;;;;;;;10212;;;;;;;;10212
150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;;;;;;;;;36;101;;;;;;;137
160103;Altreifen;;;;;;;;;340;;;;;;;;340
170101;Beton;;;;;;;;;588;;;;;;;;588
170102;Ziegel;;;;;;;;;99;;;;;;;;99
170103;Fliesen, Ziegel und Keramik;;;;;;;;;112;;;;;;;;112
170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;;;;;;;;;16793;;;;2152;;;;18945
170201;Holz;;;;;;;;;21137;;;3;;;;;21140
170202;Glas;;;;;;;;;292;;;;;;;;292
170203;Kunststoff;;;;;;;;;147;;;;;;;;147
170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;;;;;;;;;261;;;;;;;;261
170301*;kohlenteerhaltige Bitumengemische;;;;;;;;;24;;;;;;;;24
170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;;;;;;;;;1819;;;;;;;;1819
170303*;Kohlenteer und teerhaltige Produkte;;;;;;;;;214;;;;;;;;214
170407;gemischte Metalle;;;;;;;;;0;;;;;;;;0
170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;;;;;;;;;1210;;;;;;;;1210
170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;;;;;;;;;1176;;;;;;;;1176
170604;Dämmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fällt;;;;;;;;;380;;;;;;;;380
170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;;;;;;;;;837;;;;;;;;837
170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;;;;;;;;;30728;;;;;;;;30728
180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;2192;;;;;;;;;;;;;;;;2192
190802;Sandfangrückstände;;;;;;;;;1;;;;;;;;1
190904;gebrauchte Aktivkohle;;;;;;;;;;37;;;;;;;37
200101;Papier und Pappe;;;;;815;1;;;;;1240;;;26257;39866;;68179
200111;Textilien;4;;;;;;;;0;;;;;;;;4
200137*;Holz, das gefährliche Stoffe enthält;;;;;;;;;;;1124;;;;;;1124
200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;3171;;;;;;19;;1630;;187;1603;;;;;6610
200139;Kunststoffe;0;;;;;;;;216;;;;;;;;216
200140;Metalle;;;;44;;;;50;1986;;;;;;;27;2107
200201;biologisch abbaubare Abfälle;;24348;;;;;;;5988;;;;;;;;30336
200203;andere nicht biologisch abbaubare Abfälle;1817;;;;;;;;;;;;;;;;1817
200301-01;gemischter Siedlungsabfall (Hausmüll);273167;;;;;;;;;;;;;;;;273167
200301-02;gemischter Siedlungsabfall (hausmüllähnl. Gewerbeabf.);17141;;;;;;;;;;;;;;;;17141
200301-10;biologisch abbaubare Küchen- und Kantinenabfälle (Bioabfall);38;61500;;;;;;;;;;;;;;;61538
200301-20;stoffgleiche Nichtverpackungen aus seperater Wertstofferfassung (SNVP);;;;;;;;;20041;;;;;;;;20041
200303;Straßenkehricht;1033;;;;;;;;5782;;;;;;;;6815
200306;Abfälle aus der Kanalreinigung;;;;;;;;;4;;;;;;;;4
200307;Sperrmüll;28093;;;;;;164;;41605;;;;;;;;69862
200399;Siedlungsabfälle a. n. g.;156;;;;;;;;8956;;;;;;;;9112
;Summe je Entsorger;326813;85943;5;44;815;1;183;50;175465;138;2551;1606;2152;26257;39866;27;661916
