Gäste;Nordamerika;Lateinamerika;Südamerika;Amerika
1998;72183;1591;8181;81955
1999;79115;1746;8112;88973
2000;81044;2349;9052;92445
2001;67572;2986;8208;78766
2002;60563;2741;6134;69438
2003;53901;2635;6032;62568
2004;66760;2467;6123;75350
2005;64046;3392;8156;75594
2006;73185;5084;19529;97798
2007;78287;3355;12041;93683
2008;71810;3215;10678;85703
2009;63984;2177;9711;75872
2010;73826;2830;10828;87484
2011;90001;4146;15204;109351
2012;95482;3478;16759;115719
2013;111514;3703;22378;137595
2014;113654;3581;22447;139682
2015;123711;4308;20513;148532
Jahr;1440638;55784;220086;1716508
