WE;Standort;Nutzung;Ursprüngliches Anschaffungsjahr;Gesamt-nutzungsdauer;Restnutzungsdauer zum 31.12.2015;Alter des Gebäudes zum 31.12.2015
21001;Albert-Schweitzer-Str. 8 ;Otto-Lilienthal-Realschule ;01.01.1973;80;38;42
21002;Adolph-Kolping-Str. 41;Gemeinschaftsgrundschule ;01.01.1958;80;23;57
21004;Alte Wipperfürther Str. 49 (GGS);Gemeinschaftsgrundschule ;01.01.1943;80;8;72
21004;Alte Wipperführter Str. 49 (KGS);Sankt-Mauritius-Schule (KGS);01.01.1953;80;18;62
21005;Am Altenberger Kreuz 14;Janusz-Korczak-Schule (KGS);01.01.1963;80;28;52
21006;Am Portzenacker 1b;Katholische Grundschule ;01.01.1958;80;23;57
21007;An St. Theresia 1;Gemeinschaftsgrundschule ;01.01.1968;80;33;47
21008;Andreas Hermes Str. 2-4;Katholische Grundschule ;01.01.1964;80;29;51
21009;Berliner Str. 975;Schule für Erziehungshilfe;01.01.1958;80;23;57
21010;Bonner Str.40;Kopernikus-Schule (GHS);01.01.1958;80;23;57
21011;Breitenbachstr.2-18;Friedrich-List-Schule (GGS) ;01.01.1963;80;28;52
21012;Burgwiesenstr. 125;Gesamtschule Holweide;01.01.1977;80;42;38
21013;Buschfeldstr.46;Katholische Grundschule Friedlandstraße;01.01.1958;80;23;57
21013;Buschfeldstr. 46 (Fliegende Einheit);Berthold-Otto-Schule (GGS);01.01.1973;50;8;42
21014;Danzierstr.146a;Johann-Bendel-Realschule;01.01.1953;80;18;62
21014;Danzier Str.146a (Sporthalle WE 73004);;31.12.1992;80;57;23
21015;Dellbrücker Hauptstr. 16-18;Regenbogenschule;01.01.1958;80;23;57
21016;Dellbrücker Mauspfad 198-200;Hauptschule;01.01.1968;80;33;47
21017;Diependahlstr.12;Katholische Grundschule ;01.01.1953;80;18;62
21019;Düsseldorfer Str. 13;Rhein-Gymnasium  / GGS Mülheimer Freiheit;01.01.1963;80;28;52
21020;Am Feldrain 10 (GGS+KGS);Gemeinschaftsgrundschule ;01.01.1978;80;43;37
21021;Eumeniusstr. 4;Berufskolleg 6 Deutzer Freiheit;01.01.1963;80;28;52
21022;Europaring 51-53;GGS Ludwig-Quidde-Platz;01.01.1973;80;38;42
21023;Badenberger Str. 111;"Katholische Grundschule , Gemeinschaftshauptschule 
";01.01.1958;80;23;57
21024;Berrenrather Str. 350;GGS Manderscheider Platz;01.01.1958;80;23;57
21025;Friedensstr. 41-45;Peter-Petersen-Gemeinschaftsgrundschule ;01.01.1958;80;23;57
21026;Fußfallstr. 55;Katholische Grundschule ;01.01.1968;80;33;47
21027;Genovevastr. 52-62;Genoveva-Gymnasium ;01.01.1958;80;23;57
21028;Gotenring 5;Gemeinschaftsgrundschule / Kath. Grundschule;01.01.1953;80;18;62
21029;Hachenburger Str. 11;Förderschule;01.01.1968;80;33;47
21030;Hauptstr. 426-428;Berufskolleg  10;01.01.1953;80;18;62
21031;Hauptstr. 432;Gemeinschaftsgrundschule ;01.01.1958;80;23;57
21032;Heßhofstr. 45;Katholische Grundschule / Kath. Grundschule;01.01.1958;80;23;57
21033;Hinter der Kirche 5;Katholische Grundschule ;01.01.1963;80;28;52
21034;Hohe Str. 77-79;Gemeinschaftsgrundschule;01.01.1953;80;18;62
21035;Brüggener Str. 1;Alfred-Müller-Armack-Berufskolleg 1;01.01.1958;80;23;57
21036;Horststr. 1;Katholische Grundschule ;01.01.1963;80;28;52
21038;Ferdinandstr.43;Montessori-Hauptschule;01.01.1958;80;23;57
21039;Im Weidenbruch 214;Willy-Brandt-Gesamtschule;01.01.1978;80;43;37
21040;Judenkirchhofsweg 6-8;Förderschule Sprache/ Köln Kolleg;01.01.1973;80;38;42
21041;Kattowitzer Str. 52;Johann-Gottfried-Herder-Gymnasium;01.01.1963;80;28;52
21042;Konrad-Adenauer-Str. 20;Gemeinschaftsgrundschule ;01.01.1973;80;38;42
21043;Kopernikusstr. 40-42 (GGS+SOS);Gemeinschaftsgrundschule ;01.01.1953;80;18;62
21044;Langemaß 21;Katholische Grundschule ;01.01.1968;80;33;47
21045;Leuchterstr. 25;Gemeinschaftsgrundschule ;01.01.1978;80;43;37
21045;Leuchterstr. 25 (Neubau);;01.01.1998;80;63;17
21046;Luzerner Weg 72;Katholische Grundschule ;01.01.1963;80;28;52
21047;Mörickeweg 2-6;Eduard-Mörike-Schule (SfE);01.01.1973;80;38;42
21048;Mülheimer Freiheit 99;Peter-Petersen-Gemeinschaftsgrundschule  ;01.01.1958;80;23;57
21049;Helene-Weber-Platz 1-5;Kurt-Tucholsky-Schule (GHS) ;01.01.1968;80;33;47
21050;Neue Heide 25;Heideschule (GGS);01.01.1963;80;28;52
21051;Neufelder Str. 2-4;Katholische Grundschule;01.01.1972;80;37;43
21052;Holweider Str. 4-6;Außenstelle Genoveva-Gymnasium Genovevastr.;01.01.1968;80;33;47
21053;Olpener Str . 930;Katholische Grundschule ;01.01.1953;80;18;62
21054;Im Hasental 41;Realschule im Hasental;01.01.1968;80;33;47
21055;Planckstr. 14/Humboldtstr.;Gemeinschaftsgrundschule / Realschule;01.01.1963;80;28;52
21057;Schmittgasse 66;Gemeinschaftsgrundschule ;01.01.1963;80;28;52
