﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
1;2015-01-12 12:59:00.000;M;PKW;VW-VOLKSWAGEN;CLEMENSSTR.;29;141324;;
2;2015-01-12 15:38:00.000;SU;PKW;BMW;MARSILSTEIN;15-19;113140;;
3;2015-01-12 15:46:00.000;BM;PKW;SEAT;HAHNENSTR.;;113140;;
4;2015-01-12 15:59:00.000;BM;PKW;SMART;HABSBURGERRING;3;113180.C;;
5;2015-01-13 09:38:00.000;NE;PKW;CITROEN;HAHNENSTR.;51-53;113140;;
6;2015-01-06 11:38:00.000;K;PKW;MAZDA;KARLSTR.;7;113140;;
7;2015-01-06 14:15:00.000;GL;PKW;MINI;VON-SANDT-PLATZ;2;113140;;
8;2015-01-06 14:43:00.000;K;PKW;SKODA;NEUHÖFFERSTR.;32;141312;;
9;2015-01-06 14:46:00.000;K;PKW;VW-VOLKSWAGEN;NEUHÖFFERSTR.;25;113140;;
10;2015-01-06 08:00:00.000;K;PKW;FORD;LÜDERICHSTR.;;141322;;
11;2015-01-28 10:38:00.000;BN;PKW;BMW;ROLSHOVER STR.;166A;112402;141312;
12;2015-01-28 10:42:00.000;GL;PKW;FORD;SINGHOFENER STR.;;141312;;
13;2015-01-28 10:42:00.000;K;PKW;FORD;SINGHOFENER STR.;11;112412;;
14;2015-01-28 14:00:00.000;K;PKW;FORD;KUTHSTR.;;141245;;
15;2015-01-21 12:30:00.000;K;PKW;SUZUKI;GENTER STR.;27;113140;;
16;2015-01-21 14:46:00.000;K;PKW;VW-VOLKSWAGEN;BISMARCKSTR.;;113140;;
17;2015-01-21 15:06:00.000;GL;PKW;VW-VOLKSWAGEN;BISMARCKSTR.;52-54;113140;;
18;2015-01-22 08:18:00.000;K;PKW;FORD;BRABANTER STR.;23-25;141322;;
19;2015-01-22 10:55:00.000;BM;PKW;MERCEDES;SCHMALBEINSTR.;;113140;;
20;2015-01-22 11:28:00.000;BM;PKW;FORD;SCHMALBEINSTR.;05. Jul;113140;;
21;2015-01-22 11:28:00.000;SU;PKW;SEAT;SCHMALBEINSTR.;05. Jul;113140;;
22;2015-01-23 11:07:00.000;K;PKW;BMW;GENTER STR.;6;113140;;
23;2015-01-06 08:20:00.000;K;PKW;AUDI;SAUERLANDSTR.;;141312;937221;
24;2015-01-06 10:20:00.000;K;PKW;FORD;ARNIKAWEG;;141312;;
25;2015-01-06 10:23:00.000;K;PKW;VW-VOLKSWAGEN;NESSELWEG;49;142103;;
26;2015-01-06 10:29:00.000;W;PKW;BMW;BRESLAUER PLATZ;2B;113140;;
27;2015-01-06 11:32:00.000;K;PKW;MERCEDES;JAKORDENSTR.;8;113140;;
28;2015-01-06 11:32:00.000;K;PKW;RENAULT;JAKORDENSTR.;23;113141;;
29;2015-01-13 10:29:00.000;K;PKW;RENAULT;CLEMENSSTR.;25-27;113140;;
30;2015-01-13 10:38:00.000;BM;PKW;FIAT;CLEMENSSTR.;19;113140;;
31;2015-01-13 12:13:00.000;K;PKW;AUDI;HABSBURGERRING;24-26;113140;;
32;2015-01-13 12:21:00.000;K;PKW;MERCEDES;HABSBURGERRING;3;113140;;
33;2015-01-13 12:38:00.000;K;PKW;MERCEDES;SCHAAFENSTR.;;329113;;
34;2015-01-13 12:43:00.000;GL;PKW;FORD;MAURITIUSWALL;;113140;;
35;2015-01-13 10:21:00.000;K;PKW;BMW;IM LAACH;;113144;;
36;2015-01-13 15:33:00.000;HSK;PKW;SEAT;AM RINKENPFUHL;51;113140;;
37;2015-01-13 16:06:00.000;SU;PKW;FORD;MARSILSTEIN;2;141312;;
38;2015-01-13 16:11:00.000;SB;PKW;TOYOTA;IM LAACH;;113140;;
39;2015-01-14 10:29:00.000;K;PKW;KIA;CLEMENSSTR.;1;113140;;
40;2015-01-14 12:06:00.000;E;PKW;FORD;HABSBURGERRING;22;113140;;
41;2015-01-14 12:19:00.000;K;PKW;NISSAN;SCHAAFENSTR.;65-67;113140;;
42;2015-01-28 09:25:00.000;K;PKW;AUDI;BERGSTR.;;141312;;
43;2015-01-28 10:07:00.000;K;PKW;FORD;RAVENSBURGER STR.;;927521;;
44;2015-01-23 11:45:00.000;K;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR.;32;113140;;
45;2015-01-23 11:49:00.000;HH;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR.;32;113140;;
46;2015-01-23 11:49:00.000;D;PKW;VW-VOLKSWAGEN;SCHMALBEINSTR.;32;113140;;
47;2015-01-23 15:05:00.000;K;PKW;MINI;VENLOER STR.;59;113140;;
48;2015-01-27 09:22:00.000;K;PKW;MERCEDES;STOLKGASSE;4;113140;;
49;2015-01-27 11:27:00.000;GG;PKW;OPEL;DOMSTR.;33;141314;;
50;2015-01-27 15:02:00.000;K;LKW;RENAULT;AN DEN DOMINIKANERN;;113140;;
51;2015-01-21 14:10:00.000;DN;PKW;FORD;MARZELLENSTR.;03. Mai;112402;141312;
52;2015-01-22 10:10:00.000;K;PKW;FORD;UNTER SACHSENHAUSEN;7;113142;;
53;2015-01-22 10:22:00.000;K;PKW;BMW;STOLKGASSE;;113142;;
54;2015-01-22 10:20:00.000;K;PKW;AUDI;STOLKGASSE;25/27;113142;;
55;2015-01-23 10:45:00.000;BM;PKW;VW-VOLKSWAGEN;MARZELLENSTR.;35/43;113140;;
56;2015-01-23 10:30:00.000;GL;PKW;OPEL;MARZELLENSTR.;35/43;113141;;
