Produktbereich,Produktbereichsbezeichnung,Teilplan,Teilplanbezeichnung,Teilpanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",06 - Summe investive Einzahlungen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,69316,100000,345400,100000,100000,100000
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",13 - Summe investive Auszahlungen,69316,100000,345400,100000,100000,100000
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",14 -  Saldo Investitionstätigkeit,-69316,-100000,-345400,-100000,-100000,-100000
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",15 - Aufnahme von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",16 - Rückflüsse von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",18 - Tilgung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,101,"Politische Gremien, Verwaltungsführung und internationale Angelegenheiten",19 - Gewährung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,1400,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",05 - Einzahlung sonstige Investitionseinzahlung,1406,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",06 - Summe investive Einzahlungen,2806,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,16501,45000,45000,45000,45000,45000
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
1,Innere Verwaltung,102,"Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen",13 - Summe investive Auszahlungen,16501,45000,45000,45000,45000,45000
