# ----------------------------------------
# Alle Website-Daten
# Wichtigste Ereignisse
# 20150101-20151231
# ----------------------------------------

Ereignislabel,Ereignisse gesamt,Eindeutige Ereignisse,Ereigniswert,Durchschn. Wert
/sites/default/files/FNPKoelnLegende.pdf,700,584,0,"0,00"
/sites/default/files/2012-04-19-konzept-internetstadt-koeln.pdf,187,167,0,"0,00"
/sites/default/files/2013-01-09-open_data_koeln_120918_mit_anhang.pdf,79,68,0,"0,00"
/sites/default/files/2012-05-29-statistisches_jahrbuch_koeln_2011.pdf,52,41,0,"0,00"
/sites/default/files/2014_Quartal1_Besucherstatistiken_Buehnen_Koeln.pdf,18,18,0,"0,00"
/sites/default/files/2013-09-12-Wettbewerb-OpenData.pdf,6,5,0,"0,00"
,1.042,883,0,"0,00"

Index: Tag,Ereignisse gesamt
01.01.15,0
02.01.15,0
03.01.15,2
04.01.15,1
05.01.15,3
06.01.15,2
07.01.15,3
08.01.15,5
09.01.15,7
10.01.15,3
11.01.15,0
12.01.15,4
13.01.15,5
14.01.15,10
15.01.15,6
16.01.15,1
17.01.15,0
18.01.15,1
19.01.15,6
20.01.15,2
21.01.15,3
22.01.15,3
23.01.15,5
24.01.15,5
25.01.15,1
26.01.15,5
27.01.15,6
28.01.15,1
29.01.15,5
30.01.15,1
31.01.15,0
01.02.15,3
02.02.15,7
03.02.15,4
04.02.15,1
05.02.15,3
06.02.15,4
07.02.15,0
08.02.15,1
09.02.15,8
10.02.15,4
11.02.15,2
12.02.15,2
13.02.15,10
14.02.15,0
15.02.15,0
16.02.15,1
17.02.15,3
18.02.15,6
19.02.15,4
20.02.15,2
21.02.15,3
22.02.15,0
23.02.15,4
24.02.15,5
25.02.15,5
26.02.15,1
27.02.15,0
28.02.15,0
01.03.15,0
02.03.15,9
03.03.15,4
04.03.15,8
05.03.15,2
06.03.15,4
07.03.15,3
08.03.15,2
09.03.15,6
10.03.15,5
11.03.15,2
12.03.15,5
13.03.15,5
14.03.15,2
15.03.15,2
16.03.15,4
17.03.15,9
18.03.15,7
19.03.15,3
20.03.15,2
21.03.15,3
22.03.15,1
23.03.15,2
24.03.15,11
25.03.15,8
26.03.15,10
27.03.15,4
28.03.15,1
29.03.15,2
30.03.15,7
31.03.15,8
01.04.15,3
02.04.15,0
03.04.15,0
04.04.15,1
05.04.15,1
06.04.15,0
07.04.15,3
08.04.15,6
09.04.15,7
10.04.15,1
11.04.15,0
12.04.15,0
13.04.15,6
14.04.15,1
15.04.15,6
16.04.15,4
17.04.15,3
18.04.15,0
19.04.15,4
20.04.15,2
21.04.15,4
22.04.15,2
23.04.15,4
