﻿Jahr ;Monat ;datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019;1;2019-01-21 10:37:00.000;K;PKW;FORD;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:42:00.000;K;PKW;KIA;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:42:00.000;K;PKW;MERCEDES;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:49:00.000;BN;PKW;AUDI;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 11:01:00.000;K;PKW;AUDI;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 11:48:00.000;SU;PKW;MERCEDES;NEUSSER STR.;54;113140;;
2019;1;2019-01-21 11:48:00.000;K;PKW;CITROEN;NEUSSER STR.;46-48;113140;;
2019;1;2019-01-21 11:56:00.000;LEV;PKW;NISSAN;NEUSSER STR.;44;113140;;
2019;1;2019-01-21 12:01:00.000;K;PKW;BMW;NEUSSER STR.;40;113140;;
2019;1;2019-01-21 12:09:00.000;HA;PKW;BMW;NEUSSER STR.;28-32;113140;;
2019;1;2019-01-21 14:01:00.000;MYK;PKW;BMW;BALTHASARSTR.;22;141312;;
2019;1;2019-01-21 14:01:00.000;KH;PKW;AUDI;BALTHASARSTR.;43;112216;;
2019;1;2019-01-21 14:28:00.000;K;PKW;RENAULT;KREFELDER STR.;86;112402;;
2019;1;2019-01-21 14:49:00.000;K;PKW;VW-VOLKSWAGEN;WEVELINGHOVENER STR.;5;937221;;
2019;1;2019-01-21 14:53:00.000;D;PKW;BMW;WICKRATHER STR.;05. Jul;112402;;
2019;1;2019-01-15 13:53:00.000;BM;PKW;VW-VOLKSWAGEN;HOLZMARKT;;113140;;
2019;1;2019-01-15 13:57:00.000;OP;PKW;MERCEDES;HOLZGASSE;16;113140;;
2019;1;2019-01-18 11:50:00.000;GT;LKW;MERCEDES;VENLOER STR.;451;141101;;
2019;1;2019-01-18 12:10:00.000;M;PKW;MINI;GLASSTR.;;141312;;
2019;1;2019-01-18 09:37:00.000;K;PKW;MERCEDES;HADERSLEBER STR.;28;141312;;
2019;1;2019-01-18 09:20:00.000;K;PKW;MERCEDES;ILTISSTR.;31;141312;;
2019;1;2019-01-18 09:20:00.000;K;PKW;PEUGEOT;ILTISSTR.;44;141312;;
2019;1;2019-01-18 09:20:00.000;K;PKW;HYUNDAI;HEIDEMANNSTR.;76A;141312;;
2019;1;2019-01-17 19:24:00.000;BN;PKW;MERCEDES;HERBRANDSTR.;;141312;;
2019;1;2019-01-17 19:38:00.000;LÖ;PKW;VW-VOLKSWAGEN;HERBRANDSTR.;;141313;112402;
2019;1;2019-01-17 21:20:00.000;K;PKW;MERCEDES;IM FALKENHORST;2;912216;;
2019;1;2019-01-18 11:52:00.000;K;PKW;VW-VOLKSWAGEN;DEUTZER RING;5;900321;;
2019;1;2019-01-21 15:10:00.000;VEC;PKW;FIAT;NEUSSER STR.;102-104;113140;;
2019;1;2019-01-21 15:28:00.000;K;PKW;RENAULT;NEUSSER STR.;110-112;113140;;
2019;1;2019-01-21 16:15:00.000;K;PKW;FORD;NEUSSER STR.;97;113140;;
2019;1;2019-01-21 16:15:00.000;K;PKW;FORD;NEUSSER STR.;97-99;113140;;
2019;1;2019-01-22 08:05:00.000;K;PKW;SKODA;BALTHASARSTR.;68;141312;;
2019;1;2019-01-22 08:19:00.000;LEV;PKW;VW-VOLKSWAGEN;NEUSSER PLATZ;6;142103;;
2019;1;2019-01-21 10:32:00.000;K;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:27:00.000;K;PKW;PORSCHE;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:27:00.000;K;PKW;OPEL;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:27:00.000;DU;PKW;SKODA;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:22:00.000;K;PKW;SAAB;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:22:00.000;SI;PKW;MERCEDES;REICHENSPERGERPLATZ;1;113140;;
2019;1;2019-01-21 10:16:00.000;K;PKW;VW-VOLKSWAGEN;REICHENSPERGERPLATZ;1A;113140;;
2019;1;2019-01-15 11:00:00.000;GL;PKW;OPEL;MOSELSTR.;44;113140;;
2019;1;2019-01-15 11:00:00.000;K;PKW;TOYOTA;MOSELSTR.;46-48;113140;;
2019;1;2019-01-15 10:50:00.000;K;PKW;CITROEN;LUXEMBURGER STR.;42;141322;;
2019;1;2019-01-15 10:50:00.000;OG;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;36-38;141322;;
2019;1;2019-01-15 10:45:00.000;BM;PKW;HONDA;LUXEMBURGER STR.;20;113140;;
2019;1;2019-01-21 15:53:00.000;K;PKW;SEAT;CONSTANTINSTR.;102;113140;;
2019;1;2019-01-21 15:47:00.000;OF;PKW;VW-VOLKSWAGEN;CONSTANTINSTR.;;113140;;
2019;1;2019-01-21 12:19:00.000;NR;PKW;VW-VOLKSWAGEN;DEUTZER FREIHEIT;72-76;113140;;
2019;1;2019-01-21 12:03:00.000;K;PKW;AUDI;DEUTZER FREIHEIT;114;141322;;
2019;1;2019-01-21 09:20:00.000;BM;PKW;SMART;REITWEG;;113140;;
2019;1;2019-01-21 08:44:00.000;HH;PKW;MERCEDES;CHERUSKERSTR.;34;141352;112112;112042
2019;1;2019-01-18 11:12:00.000;K;PKW;VW-VOLKSWAGEN;FRANKFURTER STR.;91;113140;;
2019;1;2019-01-18 11:12:00.000;K;PKW;OPEL;FRANKFURTER STR.;91;113140;;
2019;1;2019-01-18 08:33:00.000;K;PKW;OPEL;ACKERSTR.;30-32;329119;;
2019;1;2019-01-17 17:15:00.000;K;PKW;FORD;SIMROCKSTR.;19;141056;;
2019;1;2019-01-17 17:30:00.000;K;PKW;BMW;NEPTUNSTR.;19;112402;141312;
2019;1;2019-01-17 19:24:00.000;K;PKW;FIAT;HERBRANDSTR.;;141312;;
2019;1;2019-01-17 19:50:00.000;MA;PKW;VW-VOLKSWAGEN;SCHÖNSTEINSTR.;07. Sep;141313;112402;
2019;1;2019-01-17 19:50:00.000;D;PKW;NISSAN;SCHÖNSTEINSTR.;;141313;112402;
2019;1;2019-01-17 19:50:00.000;K;PKW;AUDI;SCHÖNSTEINSTR.;;141313;112402;
2019;1;2019-01-17 18:35:00.000;MG;PKW;FORD;TEMPELSTR.;;142278;;
2019;1;2019-01-17 20:40:00.000;K;PKW;VW-VOLKSWAGEN;IM FALKENHORST;10;141313;;
2019;1;2019-01-17 22:04:00.000;K;PKW;CITROEN;HAUPTSTR. PO;335;112403;;
2019;1;2019-01-17 21:37:00.000;K;PKW;PEUGEOT;HAUPTSTR. PO;440-442;141322;;
2019;1;2019-01-21 15:10:00.000;BM;PKW;BMW;NEUSSER STR.;102;113140;;
2019;1;2019-01-21 16:15:00.000;K;LKW;FORD;NEUSSER STR.;99;113140;;
2019;1;2019-01-22 08:11:00.000;BM;PKW;VW-VOLKSWAGEN;WEISSENBURGSTR.;66;141322;;
