Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik,AIF,AIF,0,42,0,42,8,37,11,50
Medieninformatik (BA),MIF,MIB,1,41,2,32,11,42,12,34
Technische Informatik,TIF,TIF,2,16,1,25,6,24,2,24
Wirtschaftsinformatik,WIF,WIF,1,49,3,48,4,47,16,69
Wirtschaftsinformatik als Verbundstudiengang,WIV,WIV,0,37,1,44,1,34,6,24
Wirtschaftsinformatik als Verbundstudiengang (Bachelor),WVB,BWV,0,18,1,7,6,7,,1
Ingenieurwissenschaften Grundstudium,ING,GRD,138,194,,,,,,
Maschinenbau (ohne Angabe Abschluss-Art),AMA,AMA,,,13,38,13,0,,
Mechanical Engineering (BA),AMA,AMB,,,,,,2,0,1
Allg. Maschinenbau (DP),AMA,AMD,,,,,,44,8,26
Wirtschaftsingenieurwesen (DP),WIN,WID,,,,1,,54,25,32
Wirtschaftsingenieurwesen (ohne Angabe Abschluss-Art),WIN,WIN,,,55,85,36,,,
Wirtschaftsingenieurwesen (BA),WIN,WIB,,,,,,6,5,2
Wirtschaftswissenschaftliches Zusatzstudium,WWZ,WWZ,13,2,18,0,5,1,4,1
Mechanical Engineering with Computer Science (BA - 3.-5. Semester),IIN,IIN,,,0,0,0,0,1,
Mechanical Engineering with Computer Science (BA),IIN,IIB,,,2,1,4,2,,1
"Planung und Organisation der Produktion, MT (auslaufend)",IAT,POP,,,,,,,,
"Prozeßautomation, MT (auslaufend)",IAT,PZA,,,,,,,,
"Maschinen- und Anlagenautomation, EL (auslaufend)",IAT,MAA,,,,,,,,
Allgemeiner Maschinenbau (auslaufend),MAB,MAB,,,,,,,,
Wirtschaftsingenieurwesen (auslaufend),WIW,WIW,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (o. Angabe Abschluss-Art)",EIW,AUI,,,3,7,4,,,
"Elektrotechnik, Automatisierungstechnik Diplom",EIW,AUD,,,,,,9,2,5
"Elektrotechnik, Automatisierungstechnik Bachelor",EIW,AUB,,,,,,3,,
"Elektrotechnik, Elektronik (o. Angabe Abschluss-Art)",EIW,ELI,,,8,14,6,,,
"Elektrotechnik, Elektronik Diplom",EIW,ELD,,,,,,23,8,16
Automatisierungstechnik,ELG,AUT,,,,,,,,
Industrieelektronik ,ELG,IEK,,,,,,,,
