Nummer,Positionen,2012,2011
1,Umsatzerlöse aus der Hausbewirtschaftung,298215970.53,279278265.94
1,Umsatzerlöse aus Betreuungstätigkeit,57640620.21,35631292.17
1,Umsatzerlöse aus anderen Lieferungen und Leistungen,1338001.19,931844.03
2,Minderung (Vorjahr: Erhöhung) des Bestands an unfertigen Leistungen ,3463025.37,9584564.11
3,Andere aktivierte Eigenleistungen,5178401.24,4714436.64
4,Sonstige betriebliche Erträge,8117352.38,30512010.99
5,Aufwendungen für bezogene Lieferungen und Leistungen: Aufwendungen für Hausbewirtschaftung,176166694.88,197445157.91
5,Aufwendungen für bezogene Lieferungen und Leistungen: Aufwendungen für Betreuungstätigkeit,50372823.47,37091176.39
5,Aufwendungen für bezogene Lieferungen und Leistungen,679061.8,573934.53
6,Personalaufwand: Löhne und Gehälter,20638726.09,19862440.03
6,Personalaufwand: Soziale Abgaben und Aufwendungen für Altersversorgung und für Unterstützung,6197612.77,6286309.21
7,"Auflösung des Sonderpostens für Investitionszuschüsse zum Anlagevemögen (Vorjahr: EUR 6.868.346,85)",16934518.69,15254536.96
8,Sonstige betriebliche Aufwendungen,5964020.16,5735974.53
9,Erträge aus Finanzanlagen,2227113.48,3598250.68
10,"Sonstige Zinsen und ähnliche Erträge davon aus der Abzinsung von Rückstellungen: EUR 960.255,19 (Vorjahr: 601.740,17) ",826180.34,670157.9
11,"Zinsen und ähnliche Aufwendungen davon aus der Aufzinsung von Rückstellungen: EUR 55.927,05 (Vorjahr: 99.883,77) ",30456895.03,29621045.25
12,Ergebnis der gewöhnlichen Geschäftstätigkeit,62670261.11,53050247.65
13,Steuern vom Einkommen und Ertrag,,401.46
14,sonstige Steuern,806.81,10678.62
15,Jahresgewinn,62669454.3,53039167.57
16,Gewinnvortrag,53039167.57,46559571.84
17,Bilanzgewinn,115708621.87,99598739.41
