AVV-Nr.;AVV-Abfallarten;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;Altölzwischenlager, F.J. Schultz Altöle GmbH, Köln;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;Sortieranlage, Josef Bruckmann Entsorgung GmbH, Köln;Aktenvernichtung, Reisswolf GmbH, Köln;Schrottlager und Kabelrecyclinganlage, MKR Rothenbücher GmbH, Köln;Sortieranlage Köln-Niehl, AVG Ressourcen GmbH;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;Bauschuttaufbereitungsanlage, Felix Höltken GmbH, Köln;Wertstoffsortieranlage, REMONDIS GmbH, Köln;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;Autodemontage, Diestelmann-Luther GmbH & Co. KG, Köln;Summe je Abfallart
20103;Abfälle aus pflanzlichem Gewebe;75;13;;;;;;;;;;;;88
20106;tier. Ausscheid. (z.B. Gülle, Mist), Abwässer, getrennt gesam. u. extern beh.;;41;;;;;;;;;;;;41
20304;für Verzehr oder Verarbeitung ungeeignete Stoffe;;9;;;;;;;;;;;;9
20799;Abfälle a. n. g.;;52;;;;;;;;;;;;52
30105;Sägem., Späne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;;;;;;;;0;;;;;;0
30399;Abfälle a. n. g.;;;;;;;;70;;;;;;70
40222;Abfälle aus verarbeiteten Textilfasern;;;;;;;;49;;;;;;49
70213;Kunststoffabfälle;;;;;;;;445;;;;;;445
70299;Abfälle a. n. g.;;;;;;;;85;;;;;;85
100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;;;;;;;;86;;;;;;86
101008;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., die unter 101007 fallen;;;;;;;;18;;;;;;18
101203;Teilchen und Staub;;;;;;;;40;;;;;;40
120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;;;;;;;;363;;;;;;363
130205*;nichtchlorierte Maschinen-, Getriebe- und Schmieröle auf Mineralölbasis;;;5;;;;;;;;;;;5
150101;Verpackungen aus Papier und Pappe;;;;;;;;1423;;;;;;1423
150103;Verpackungen aus Holz;;;;;;;;9842;;;;;;9842
150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;;;;;;;;57;;;;;;57
160103;Altreifen;;;;;;;;289;;;;;;289
170101;Beton;;;;;;;;315;;;;;;315
170102;Ziegel;;;;;;;;78;;;;;;78
170103;Fliesen, Ziegel und Keramik;;;;;;;;72;;;;;;72
170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;;;;;;;;12126;;5006;;;;17132
170201;Holz;;;;;;;;18710;;;;;;18710
170202;Glas;;;;;;;;360;;;;;;360
170203;Kunststoff;;;;;;;;289;;;;;;289
170204*;Glas, Kunstst. u. Holz, d. gefährl. St. enth. o. d. gefährl. St. verunr. sind;;;;;;;;415;;;;;;415
170301*;kohlenteerhaltige Bitumengemische;;;;;;;;232;;;;;;232
170302;Bitumengemische mit Ausnahme derjenigen, die unter 17 03 01 fallen;;;;;;;;1680;;;;;;1680
170303*;Kohlenteer und teerhaltige Produkte;;;;;;;;179;;;;;;179
170504;Boden und Steine mit Ausnahme derjenigen, die unter 17 05 03 fallen;;;;;;;;1307;;;;;;1307
170505*;Baggergut, das gefährliche Stoffe enthält;;;;;;;;19;;;;;;19
170603*;anderes Dämmmaterial, d. a. gefährl. Stoffen besteht o. solche Stoffe enthält;;;;;;;;1431;;;;;;1431
170604;Dämmmaterial mit Ausnahme desjenigen, das unter 17 06 01 und 17 06 03 fällt;;;;;;;;304;;;;;;304
170802;Baustoffe auf Gipsbasis mit Ausnahme derjenigen, die unter 17 08 01 fallen;;;;;;;;1118;;;;;;1118
170904;gemischte Bau- u. Abbruchabf. m. Ausn. derj., d.u. 170901 bis 170903 fallen;;;;;;;;20276;;;;;;20276
180104;Abf., a.d. Samml. u. Ents. a. infekt.prävent. Sicht k. bes. Anford. gest. werden;1104;;;;;;;;;;;;;1104
190802;Sandfangrückstände;;;;;;;;0;;;;;;0
200101;Papier und Pappe;;;;;324;8;;;1467;;26239;39545;;67583
200111;Textilien;3;;;;;;;18;;;;;;21
200138;Holz mit Ausnahme desjenigen, das unter 20 01 37 fällt;;;;;;;;11575;;;;;;11575
200139;Kunststoffe;;;;;;;;14394;;;;;;14394
200140;Metalle;;;;31;;;65;2040;;;;;4;2140
200201;biologisch abbaubare Abfälle;;25753;;;;;;4577;;;;;;30330
200203;andere nicht biologisch abbaubare Abfälle;1068;;;;;;;;;;;;;1068
200301-01;gemischter Siedlungsabfall (Hausmüll);253291;;;;;;;;;;;;;253291
200301-02;gemischter Siedlungsabfall (hausmüllähnl. Gewerbeabf.);25499;;;;;;;;;;;;;25499
200301-10;biologisch abbaubare Küchen- und Kantinenabfälle (Bioabfall);;68119;;;;;;;;;;;;68119
200303;Straßenkehricht;283;;;;;;;7532;;;;;;7815
200306;Abfälle aus der Kanalreinigung;;;;;;;;6;;;;;;6
200307;Sperrmüll;25952;;;;;;;23953;;;;;;49905
200399;Siedlungsabfälle a. n. g.;;;;;;;;344;;;;;;344
;Summe je Entsorger;307275;93987;5;31;324;8;65;136117;1467;5006;26239;39545;4;610073
