﻿Row #;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
1;2015-06-01 10:10:00.000;SU;PKW;FORD;BRÜSSELER STR. PO;4;112216;;
2;2015-06-01 10:48:00.000;K;PKW;VW-VOLKSWAGEN;BRÜSSELER STR. PO;;112273.A;;
3;2015-06-04 16:34:00.000;GL;PKW;MINI;AUENWEG;;141313;937221;
4;2015-06-01 10:11:00.000;GL;PKW;DACIA;KYFFHÄUSERSTR.;25;113140;;
5;2015-06-01 10:20:00.000;K;PKW;MERCEDES;KYFFHÄUSERSTR.;43;113140;;
6;2015-06-01 09:50:00.000;VER;PKW;TOYOTA;DEUTZER FREIHEIT;95-97;113144;;
7;2015-06-01 07:06:00.000;K;PKW;VW-VOLKSWAGEN;VOGELSANGER STR.;163;112402;;
8;2015-06-01 07:06:00.000;GL;PKW;VW-VOLKSWAGEN;FRÖBELSTR.;2;141312;;
9;2015-06-01 15:31:00.000;K;PKW;BMW;VENLOER STR.;308A-C;329113;;
10;2015-06-01 15:47:00.000;BM;PKW;TOYOTA;DEUTZER FREIHEIT;104;113140;;
11;2015-06-01 13:02:00.000;K;PKW;FIAT;ANNOSTR.;104;113140;;
12;2015-06-01 13:02:00.000;K;PKW;PEUGEOT;ANNOSTR.;100;113140;;
13;2015-06-01 13:06:00.000;K;PKW;FORD;ANNOSTR.;84A;113140;;
14;2015-06-01 15:20:00.000;F;PKW;AUDI;MAINZER STR.;;113140;;
15;2015-06-05 08:17:00.000;K;PKW;MERCEDES;MÜNSTERER STR.;23;112402;141312;
16;2015-06-01 12:48:00.000;K;PKW;FORD;ALTEBURGER STR.;13;113140;;
17;2015-06-01 12:48:00.000;K;PKW;TOYOTA;ALTEBURGER STR.;4/6;113140;;
18;2015-06-01 19:58:00.000;K;PKW;FORD;BOCHUMER STR.;;141413.A;;
19;2015-06-01 19:43:00.000;K;PKW;BMW;ROTHENBURGER STR.;1;112402;;
20;2015-06-01 19:17:00.000;K;PKW;FORD;DINKELSBÜHLER STR.;4;112403;;
21;2015-06-01 21:26:00.000;HH;PKW;BMW;SIEVERSSTR.;37-41;141312;;
22;2015-06-01 21:26:00.000;K;LKW;MERCEDES;ROLSHOVER STR.;7-9;937221;;
23;2015-06-01 22:08:00.000;GL;PKW;MERCEDES;PETER-STÜHLEN-STR.;119;112403;141312;
24;2015-06-01 22:08:00.000;K;PKW;FIAT;PETER-STÜHLEN-STR.;115;112403;141312;
25;2015-06-24 21:10:00.000;GM;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;49;113140;;
26;2015-06-24 21:10:00.000;K;PKW;FORD;HOHENZOLLERNRING;45;113140;;
27;2015-06-22 17:28:00.000;K;PKW;RENAULT;ZÖRGIEBELSTR.;;937221;;
28;2015-06-22 17:28:00.000;K;PKW;VW-VOLKSWAGEN;ZÖRGIEBELSTR.;;937221;;
29;2015-06-23 17:10:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
30;2015-06-23 17:23:00.000;BN;PKW;VW-VOLKSWAGEN;LIVERPOOLER PLATZ;;113140;;
31;2015-06-23 17:48:00.000;K;PKW;VW-VOLKSWAGEN;ATHENER RING;12;900321;;
32;2015-06-23 19:50:00.000;NE;PKW;FORD;ZÖRGIEBELSTR.;;112273.A;;
33;2015-06-23 20:04:00.000;K;PKW;FORD;OSLOER STR.;3;141312;;
34;2015-06-23 20:21:00.000;K;PKW;MERCEDES;ALLERSTR.;6;329113;;
35;2015-06-24 17:04:00.000;K;PKW;OPEL;BRABANTER STR.;19;113140;;
36;2015-06-24 17:06:00.000;BN;PKW;DACIA;BRABANTER STR.;33-35;113140;;
37;2015-06-24 17:10:00.000;GL;PKW;VW-VOLKSWAGEN;BRABANTER STR.;41;113140;;
38;2015-06-01 18:22:00.000;K;PKW;RENAULT;FRANKFURTER STR.;705;142278.A;;
39;2015-06-02 08:50:00.000;K;PKW;MERCEDES;SIEVERSSTR.;37-41;141312;;
40;2015-06-01 16:25:00.000;K;PKW;BMW;SEVERINSWALL;22/24;113140;;
41;2015-06-01 16:05:00.000;SU;PKW;MERCEDES;AN DER BOTTMÜHLE;12;113140;;
42;2015-06-01 15:30:00.000;GL;PKW;MINI;ZWIRNERSTR.;26;113140;;
43;2015-06-24 18:14:00.000;EU;PKW;VW-VOLKSWAGEN;LIMBURGER STR.;4;113140;;
44;2015-06-24 18:14:00.000;F;PKW;FORD;LIMBURGER STR.;16;113140;;
45;2015-06-24 17:20:00.000;K;PKW;OPEL;ANTWERPENER STR.;14;141322;;
46;2015-06-24 17:19:00.000;K;PKW;AUDI;BRABANTER STR.;52;113140;;
47;2015-06-24 17:00:00.000;K;PKW;MINI;BRABANTER STR.;11;141322;;
48;2015-06-24 17:00:00.000;BM;PKW;MERCEDES;BRABANTER STR.;11;141322;;
49;2015-06-24 16:52:00.000;M;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;25;141312;;
50;2015-06-23 21:20:00.000;K;PKW;CHEVROLET;DÜNNWALDER STR.;13-15;141312;;
51;2015-06-01 15:10:00.000;OD;PKW;VW-VOLKSWAGEN;UBIERRING;40;113140;;
52;2015-06-02 12:28:00.000;K;PKW;AUDI;UBIERRING;22;113140;;
53;2015-06-02 12:39:00.000;K;PKW;BMW;UBIERRING;26-28;113140;;
54;2015-06-01 12:25:00.000;K;PKW;HYUNDAI;EBURONENSTR.;4;113140;;
55;2015-06-01 12:25:00.000;4;PKW;BMW;EBURONENSTR.;2;141621;;
56;2015-06-01 12:25:00.000;4;PKW;BMW;EBURONENSTR.;2;113140;;
57;2015-06-01 10:11:00.000;BM;PKW;FORD;KYFFHÄUSERSTR.;1;113140;;
58;2015-06-01 14:24:00.000;K;PKW;AUDI;PHILIPPSTR.;2-4;141324;;
59;2015-06-01 08:36:00.000;BM;PKW;AUDI;PAULISTR.;;112272.A;;
60;2015-06-01 11:26:00.000;K;PKW;NISSAN;PETER-MICHELS-STR.;;112402;;
61;2015-06-01 12:21:00.000;E;PKW;VOLVO;LIEBIGSTR.;30;142278.A;112042.B;
62;2015-06-01 09:34:00.000;K;PKW;VW-VOLKSWAGEN;PETER-MÜLLER-STR.;17;112403;;
63;2015-06-04 16:54:00.000;SU;PKW;FIAT;SACHSENBERGSTR.;;142278.A;;
64;2015-06-01 10:05:00.000;K;PKW;MERCEDES;SÜLZBURGSTR.;234;924921;;
65;2015-06-02 13:50:00.000;AC;LKW;MERCEDES;MELATENGÜRTEL;26;942721;116136;
66;2015-06-01 09:00:00.000;EF;PKW;SEAT;UBIERRING;14-16;141323;;
67;2015-06-01 15:15:00.000;WL;PKW;VW-VOLKSWAGEN;MAINZER STR.;;113140;;
68;2015-06-01 14:32:00.000;K;PKW;SEAT;MATERNUSSTR.;8-10;113142;;
69;2015-06-01 14:50:00.000;K;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;18;113141;;
70;2015-06-01 14:45:00.000;K;PKW;SUZUKI;UBIERRING;40;113142;;
71;2015-06-01 12:46:00.000;BN;PKW;VW-VOLKSWAGEN;ALTEBURGER STR.;13;113140;;
72;2015-06-02 08:55:00.000;K;PKW;HONDA;OTTMAR-POHL-PLATZ;1;142278.A;;
73;2015-06-02 11:00:00.000;K;PKW;FORD;WEILBURGER STR.;10;141314;;
74;2015-06-01 19:02:00.000;DU;PKW;FORD;BAYREUTHER STR.;;141312;;
75;2015-06-01 18:48:00.000;K;PKW;RENAULT;OSTHEIMER STR.;75;141311;;
76;2015-06-01 19:20:00.000;K;PKW;FIAT;MILTENBERGER STR.;;112403;;
77;2015-06-01 19:20:00.000;K;LKW;IVECO;MILTENBERGER STR.;;112403;;
78;2015-06-24 21:08:00.000;K;PKW;OPEL;FRIESENPLATZ;7;141382;;
79;2015-06-22 17:28:00.000;K;PKW;MERCEDES;ZÖRGIEBELSTR.;;937221;;
80;2015-06-23 17:18:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
81;2015-06-23 17:28:00.000;NR;PKW;PEUGEOT;LIVERPOOLER PLATZ;;113140;;
82;2015-06-23 17:34:00.000;K;PKW;OPEL;LIVERPOOLER PLATZ;;113140;;
83;2015-06-23 17:38:00.000;K;PKW;FORD;TURKUPLATZ;;113140;;
84;2015-06-23 18:08:00.000;K;PKW;VW-VOLKSWAGEN;FLORENZER STR.;32;113140;;
85;2015-06-23 19:45:00.000;K;PKW;AUDI;LIVERPOOLER PLATZ;;141312;;
86;2015-06-23 20:45:00.000;K;PKW;FORD;WINDRÖSCHENWEG;24;142103;;
87;2015-06-24 17:00:00.000;K;PKW;FORD;BRABANTER STR.;9;141322;;
88;2015-06-01 17:00:00.000;K;PKW;BMW;CHLODWIGPLATZ;7;113141;;
89;2015-06-01 17:15:00.000;K;PKW;PEUGEOT;CHLODWIGPLATZ;9;113140;;
90;2015-06-01 16:05:00.000;K;PKW;VW-VOLKSWAGEN;AN DER BOTTMÜHLE;6/8;113140;;
91;2015-06-01 15:45:00.000;K;PKW;MERCEDES;BAYENSTR.;3-5;113140;;
92;2015-06-01 15:13:00.000;K;PKW;SEAT;LANDSBERGSTR.;45;113140;;
93;2015-06-01 13:06:00.000;K;PKW;MERCEDES;ANNOSTR.;;113140;;
94;2015-06-01 13:03:00.000;K;PKW;FORD;ANNOSTR.;;113140;;
95;2015-06-24 20:20:00.000;K;PKW;MERCEDES;BRABANTER STR.;1;141312;;
96;2015-06-24 18:14:00.000;K;PKW;FORD;LIMBURGER STR.;2A;113140;;
97;2015-06-24 17:16:00.000;K;PKW;BMW;BRABANTER STR.;42;113140;;
98;2015-06-24 17:08:00.000;EL;PKW;MERCEDES;BRABANTER STR.;25;113140;;
99;2015-06-24 17:00:00.000;GL;PKW;BMW;AACHENER STR.;4;141322;;
100;2015-06-24 20:43:00.000;SU;PKW;PEUGEOT;MITTELSTR.;;141312;;
101;2015-06-24 20:50:00.000;K;PKW;AUDI;HOHENZOLLERNRING;2-10;141312;;
102;2015-06-02 12:50:00.000;LIP;PKW;BMW;MAINZER STR.;24;113140;;
103;2015-06-24 20:35:00.000;M;PKW;OPEL;MITTELSTR.;28;113140;;
104;2015-06-24 20:33:00.000;K;PKW;HYUNDAI;MITTELSTR.;7;113140;;
105;2015-06-24 20:02:00.000;K;PKW;VW-VOLKSWAGEN;GROSSE BRINKGASSE;;141322;;
106;2015-06-24 18:40:00.000;GM;PKW;BMW;GROSSE BRINKGASSE;12;141312;;
107;2015-06-24 18:28:00.000;BM;PKW;FORD;FRIESENWALL;;141312;;
108;2015-06-24 17:02:00.000;MS;PKW;SKODA;HOHENZOLLERNRING;16-18;141314;;
109;2015-06-01 12:38:00.000;K;PKW;OPEL;DARMSTÄDTER STR.;2A;141322;;
110;2015-06-06 17:21:00.000;K;PKW;VW-VOLKSWAGEN;URBANSTR.;;141312;;
111;2015-06-06 16:04:00.000;F;PKW;AUDI;RHEINPARKWEG;;113140;;
112;2015-06-06 16:11:00.000;AC;PKW;AUDI;RHEINPARKWEG;;141621;;
113;2015-06-06 16:11:00.000;LIP;PKW;AUDI;RHEINPARKWEG;;141312;;
114;2015-06-06 15:55:00.000;M;PKW;BMW;KENNEDY-UFER;;113140;;
115;2015-06-06 15:42:00.000;K;PKW;FORD;SACHSENBERGSTR.;;937321;;
116;2015-06-06 14:04:00.000;SU;PKW;FORD;LENNEPER STR.;;113140;;
117;2015-06-06 13:06:00.000;K;PKW;MERCEDES;DEUTZER FREIHEIT;105;329113;;
118;2015-06-06 12:26:00.000;SP;PKW;BMW;CONSTANTINSTR.;82;113140;;
119;2015-06-06 11:14:00.000;HH;PKW;VW-VOLKSWAGEN;HERMANN-PÜNDER-STR.;;113140;;
120;2015-06-06 11:14:00.000;K;PKW;MERCEDES;HERMANN-PÜNDER-STR.;;113140;;
121;2015-06-01 12:45:00.000;K;PKW;HYUNDAI;AKAZIENWEG PO;;927421;;
122;2015-06-01 13:45:00.000;D;LKW;IVECO;URBACHER WEG PO;;141312;;
123;2015-06-01 15:19:00.000;K;PKW;AUDI;VON-DER-WETTERN-STR;7;141312;;
124;2015-06-01 08:18:00.000;M;PKW;MERCEDES;HOCHSTADENSTR.;;141314;;
125;2015-06-01 15:02:00.000;K;PKW;RENAULT;KARLSTR.;7;113140;;
126;2015-06-01 15:06:00.000;K;PKW;FORD;DEUTZER FREIHEIT;;113140;;
127;2015-06-01 15:15:00.000;K;PKW;TOYOTA;THEODOR-BABILON-STR.;;141322;;
128;2015-06-01 15:32:00.000;K;PKW;VW-VOLKSWAGEN;VENLOER STR.;345-347;113140;;
129;2015-06-01 07:42:00.000;MH;PKW;OPEL;SUBBELRATHER STR.;;141322;;
130;2015-06-01 14:41:00.000;KR;PKW;FIAT;VENLOER STR.;248;910421;;
131;2015-06-01 17:43:00.000;K;PKW;FIAT;ANNOSTR.;108;113140;;
132;2015-06-01 14:50:00.000;D;PKW;RENAULT;ALTEBURGER STR.;;113142;;
133;2015-06-01 12:48:00.000;ME;PKW;NISSAN;ALTEBURGER STR.;5;113140;;
134;2015-06-01 21:26:00.000;K;PKW;AUDI;SIEVERSSTR.;37-41;141312;;
135;2015-06-01 21:55:00.000;EU;PKW;VOLVO;THESSALONIKI-ALLEE;13;141312;;
136;2015-06-01 22:00:00.000;K;PKW;VW-VOLKSWAGEN;THESSALONIKI-ALLEE;2-4;141312;;
137;2015-06-24 21:10:00.000;K;PKW;VW-VOLKSWAGEN;HOHENZOLLERNRING;55;113140;;
138;2015-06-22 17:10:00.000;K;PKW;MERCEDES;HASELNUSSWEG;29;112216;;
139;2015-06-22 17:15:00.000;K;PKW;CHRYSLER;HASELNUSSWEG;1;329113;;
140;2015-06-22 21:05:00.000;BM;PKW;VW-VOLKSWAGEN;ATHENER RING;28;141100;;
141;2015-06-22 21:05:00.000;K;PKW;SMART;FLORENZER STR.;78;112216;;
142;2015-06-23 17:10:00.000;K;PKW;FORD;LIVERPOOLER PLATZ;;113140;;
143;2015-06-23 17:18:00.000;K;PKW;BMW;LIVERPOOLER PLATZ;;113140;;
144;2015-06-23 17:38:00.000;K;PKW;FORD;TURKUPLATZ;;113140;;
145;2015-06-23 18:00:00.000;K;PKW;FORD;FLORENZER STR.;2-6;141312;;
146;2015-06-23 18:08:00.000;K;PKW;MERCEDES;FLORENZER STR.;32;113140;;
147;2015-06-23 20:10:00.000;K;PKW;SKODA;OSLOER STR.;;329610;;
148;2015-06-23 20:12:00.000;BM;PKW;OPEL;RHONESTR.;;329113;;
149;2015-06-23 20:12:00.000;K;PKW;VW-VOLKSWAGEN;HAVELSTR.;;937221;;
150;2015-06-23 20:12:00.000;LEV;PKW;FORD;HAVELSTR.;;937221;;
151;2015-06-01 19:02:00.000;K;PKW;CITROEN;BAYREUTHER STR.;;141312;;
152;2015-06-01 18:03:00.000;K;PKW;OPEL;FULDAER STR.;95;141245;;
153;2015-06-01 17:15:00.000;ME;PKW;VW-VOLKSWAGEN;CHLODWIGPLATZ;11;113140;;
154;2015-06-01 15:30:00.000;BN;PKW;BMW;ZWIRNERSTR.;22-24;113140;;
155;2015-06-01 15:22:00.000;BN;PKW;RENAULT;ZUGASSE;35;113140;;
156;2015-06-01 13:10:00.000;K;PKW;RENAULT;DREIKÖNIGENSTR.;15;113140;;
157;2015-06-01 13:03:00.000;WI;PKW;VW-VOLKSWAGEN;ANNOSTR.;;113140;;
158;2015-06-01 12:55:00.000;NE;PKW;SEAT;ALTEBURGER STR.;4;937221;;
159;2015-06-05 09:10:00.000;K;PKW;SEAT;BONNER STR.;54;141322;;
160;2015-06-05 07:25:00.000;K;PKW;FIAT;VOLKSGARTENSTR.;;141245;112262.B;
161;2015-06-08 13:57:00.000;K;PKW;PEUGEOT;HÖNINGER WEG;;112403;;
