﻿Feiertag;Art;Wochentag;Datum vom;Datum bis;Beschreibung
Neujahr ;säkular;Samstag;01.01.2022;;Nach gregorianischem Kalender beginnt an diesem Tag das Jahr 2022 nach Christus.
Welttag der Brailleschrift ;säkular;Dienstag;04.01.2022;;Die Brailleschrift wird von stark Sehbehinderten und Blinden benutzt, ist also eine Blindenschrift. Sie wurde 1825 vom Franzosen Louis Braille entwickelt. Die Schrift arbeitet mit Punktmustern, die von hinten in das Papier gepresst sind, so dass sie als Erhöhung mit den Fingerspitzen abgegriffen werden können. Das inhaltliche Angebot in Brailleschrift umfasst ein weites Spektrum unterschiedlichster Werke von klassischer und moderner Literatur, über Fachbücher bis hinzu Zeitschriften zu unterschiedlichsten Themenbereichen. So veröffentlichte z.B. der Playboy in den Jahren von 1970 bis 1985 sein Magazin auch in Brailleschrift. 
Geburt Guru Gobind Singh;Sikh;Mittwoch;05.01.2022;;Gobind Singh wurde 1666 im indischen Patna geboren und war der zehnte und letzte menschliche Guru des Sikhismus.
Heilige Drei Könige;christ.evan./kath.;Donnerstag;06.01.2022;;Auch das „Fest der Erscheinung (griech.: Epiphanie) des Herrn“ feiert die Geburt Jesu Christi, doch weniger das kleine Kind in der Krippe, sondern die Ankunft Gottes in der Welt. In Deutschland gedenkt man besonders der Heiligen Drei Könige, die durch ihre Geschenke und ihre Anbetung im Jesuskind den Gottessohn bekennen. In Erinnerung daran ziehen die „Sternsinger“, als Könige verkleidete Kinder, durch die Straßen und sammeln für Kinder in armen Ländern. C + M + B (Christus Mansionem Benedicat – Christus segne dieses Haus) schreiben sie an die Türen.
Weihnachten / ????? ?????? ? ????????????;armenisch;Donnerstag;06.01.2022;;Die Christen feiern die Geburt Jesu Christi in Bethlehem. Die armenische Kirche richtet sich bei ihrem Weihnachtsfest nach Theophanie am 6. 01.. Dieses Fest ist älter als das Weihnachtsfest.
Darstellung des Herrn im Tempel (Lichtmess);christ.ortho.;Freitag;07.01.2022;;Das Fest wird vierzig Tage nach Weihnachten als Abschluss der Weihnachtszeit gefeiert. Frauen galten vierzig Tage nach einer Geburt als rituell unrein. Aus diesem Grund pilgerte Maria zu ihrer „Reinigung“ in den Tempel nach Jerusalem. Jesus wurde zum Priester gebracht und vor Gott „dargestellt“. Im Tempel priesen der Alte Simeon und die Prophetin Hanna das Kind als den Erlöser. In den Altorientalischen Kirchen folgt der Eucharistiefeier eine Prozession.
Weihnachten ;christ.ortho.;Freitag;07.01.2022;;Zwei Tage lang feiern die Christen die Geburt Jesu Christi in Bethlehem. Die orthodoxen Kirchen richten sich nach dem 07.anischen Kalender  – die Altkalendarier –, dazu gehören z. B. die russische, weißrussische, ukrainische, serbische, mazedonische, georgische und jerusalemitische Kirche, sowie die Klöster auf dem Berge Athos. Sie begehen alle festliegenden Feiertage im Zeitraum der Jahre 1900 bis 2100 jeweils 13 Tage später als die westlichen Kirchen und die orthodoxen Neukalendarier. Die östlichen Kirchen stellten von jeher die Theophanie  am 6. 01. in den Mittelpunkt. Sie ist älter als das Weihnachtsfest.
Taufe Jesus;christ.evan./kath.;Sonntag;09.01.2022;;An diesem Tag wird die Taufe Jesu Christi im Jordan (Mt 3,13-17) und dabei die Offenbarung des dreieinigen Gottes gefeiert. 
Lohri;hinduistisch;Donnerstag;13.01.2022;;Lohri ist ein Volksfest im Winter, das hauptsächlich von Sikhs und Hindus aus der Region Punjab des indischen Subkontinents gefeiert wird. Die Bedeutung und Legenden über das Lohri Festival sind zahlreich und diese verbinden das Festival mit der Punjab Region. Das Lohri Festival markiert das Ende des Winters und feiert die Rückkehr längerer Tage und die Wintersonnenwende in der nördlichen Hemisphäre. 
Pongalfest der Tamilen ;hinduistisch;Freitag;14.01.2022;17.01.2022;Pongal und Markar Sankranti (Sonnenwende) sind Feste, an denen besonders für die Zuckerrohrernte gedankt wird. Man kocht und verteilt süße Milchreisspeisen. „Pongal“ heißt „überkochend“. Feindschaften werden beendet, Kindern Schutz gewährt und des Wettergottes Indra gedacht.
Tu biSchevat / ??? ???? ??????? ;jüdisch;Montag;17.01.2022;;"Das Neujahr der Bäume: Wörtlich bezeichnet das Fest den fünfzehnten Tag des Monats Schwat. Es wird der Natur, die aus dem Winterschlaf erwacht, gedacht. In Israel begeht man ihn heute mit allen Schulkindern, die an diesem Tag insbesondere neue Bäume
pflanzen und auch außerhalb Israels pflanzen Juden Bäume an. Es ist üblich, besonders viele verschiedene Früchte zu essen."
Theophanie;christ.ortho.;Mittwoch;19.01.2022;;Am Fest der Theophanie (griech.: Erscheinung Gottes) wird die Taufe Jesu Christi im Jordan (Mt 3,13-17) und dabei die Offenbarung des dreieinigen Gottes gefeiert. Nach orthodoxem Verständnis wurde durch das Eintauchen Christi in das Wasser dieses und die ganze Schöpfung geheiligt. An diesem Tag wird die Wasserweihe (Segnung der Flüsse, Seen, des Meeres und des Wassers allgemein) vollzogen.
