﻿Geburtenbuch;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Gesamt
Beurkundungen nur Auslandsbeteiligung;198;189;199;163;175;215;206;211;210;173;220;175;2.334
Beurkundungen Auslandsbeteiligung mit dt. StA.;261;246;262;215;219;282;309;304;280;225;289;228;3.120
Beurkundungen ohne Auslandsbeteiligung;779;740;786;644;650;846;629;806;820;674;868;685;8.927
Beurkundungen Gesamt;1.238;1.175;1.247;1.022;1.044;1.343;1.144;1.321;1.310;1.072;1.377;1.088;14.381
Beurkundungen Beurkundungen Wv. Geburten;467;492;445;505;611;491;600;569;621;783;618;690;
Registerauskünfte gebührenpflichtig;0;0;0;0;0;0;0;0;0;0;0;0;0
§ 4, Abs. 3 StAG Anfragen ans Ausländeramt;192;194;203;164;214;272;264;300;204;229;328;224;2.788
§ 4, Abs. 3 StAG Rücklauf;198;142;186;210;170;177;260;241;266;177;292;261;2.580
Beischreibung der dt. Staatsangehörigkeit ja;116;75;89;112;102;100;145;137;133;101;144;128;1.382
Beischreibung der dt. Staatsangehörigkeit nein;82;67;97;98;68;77;115;104;133;76;148;133;1.198
Fortschreibung geb.pfl. Erklärung Namensführung;21;28;22;18;20;16;25;18;17;11;29;24;249
Fortschreibung Erstbuch;256;199;342;105;409;194;193;206;434;356;317;208;3.219
Fortschreibung Zweitbuch;256;199;342;105;409;194;193;206;434;356;317;208;3.219
Fortschreibung Wv. Fortschreibung;17;3;6;13;20;19;20;24;34;40;35;51;282
gebührenpflichtige Urkunden;1.528;1.607;1.790;1.354;1.447;1.849;1.603;1.785;1.833;1.589;1.872;1.631;19.888
