vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
11217;324;K-;45;12;04a;60
11217;345;WI-;69;6;04a;972
11217;620;OS-;76;13;04a;972
11217;729;DX-;72;9;04a;972
11217;1108;D-;72;9;04a;983
11217;2258;SLS-;73;10;04a;972
11217;2625;BM-;60;7;04a;16
11217;2805;K-;40;7;04a;60
11217;3637;K-;59;6;04a;7018
11217;3653;WD-;85;22;04a;971
11217;3721;GL-;53;20;04a;39
11217;4037;GM-;68;15;04a;10
11217;4153;K-;40;7;04a;60
11217;4758;K-;61;8;04a;16
11217;5042;K-;60;7;04a;9
11217;5136;K-;60;7;04a;10
11217;5159;BM-;66;13;04a;25
11217;5501;K-;59;6;04a;16
11217;5620;;60;7;04a;9
11217;10438;K-;78;15;04a;972
11217;10713;DH-;69;6;04a;982
11217;10903;EA-;91;28;04a;971
11217;11304;K-;39;6;04a;60
11217;11840;MGH-;60;7;04a;17
11217;12006;K-;74;21;04a;7018
11217;12215;;41;8;04a;60
11217;12425;SDH-;40;7;04a;60
11217;12553;BN-;44;11;04a;60
11217;14000;K-;39;6;04a;62
11217;14454;GM-;59;6;04a;25
11217;15437;TE-;67;14;04a;10
11217;15518;OHZ-;61;8;04a;16
11217;21305;BN-;64;11;04a;10
11217;22203;MH-;81;18;04a;972
11217;22601;K-;69;16;04a;7018
11217;22801;BM-;43;10;04a;62
11217;22923;K-;44;11;04a;62
11217;23045;D-;71;8;04a;971
11217;23215;K-;49;16;04a;39
11217;24220;BIR-;59;6;04a;9
11217;24240;DY-;80;17;04a;972
11217;24241;AG-;81;18;04a;972
11217;24440;SU-;60;7;04a;17
11217;24745;K-;63;10;04a;7018
11217;31304;M-;75;22;04a;25
11217;31341;K-;59;6;04a;7018
11217;31720;FB-;60;7;04a;9
11217;31917;;73;10;04a;971
11217;32656;;81;18;04a;972
11217;33323;NO-;77;14;04a;972
11217;34019;K-;62;9;04a;25
11217;34959;BM-;60;7;04a;16
11217;35445;PKN-;71;8;04a;972
11217;40536;BM-;71;8;04a;981
11217;41946;WI-;80;17;04a;972
11217;44106;BN-;72;9;04a;972
11217;44222;HS-;64;11;04a;10
11217;44344;PN-;74;11;04a;973
11217;44512;CV-;78;15;04a;982
11217;44542;CV-;75;12;04a;973
11217;45702;WSI-;89;26;04a;972
11217;45738;W-;61;8;04a;10
11217;51146;K-;60;7;04a;25
11217;51203;WF-;69;6;04a;983
11217;51521;K-;59;6;04a;7
11217;54526;DN-;66;13;04a;17
11217;54739;GM-;60;7;04a;17
11217;55333;GL-;45;12;04a;60
11217;60135;K-;64;11;04a;7018
11217;60227;DDZ-;78;15;04a;973
11217;60303;HN-;112;8;04a;99
11217;60305;SI-;110;6;04a;99
11217;60904;BM-;42;9;04a;60
11217;60911;N-;111;7;04a;99
11217;61109;IL-;121;17;04a;99
11217;61555;D-;51;18;04a;60
11217;62146;VL-;70;7;04a;972
11217;62235;GL-;44;11;04a;39
11217;62956;K-;132;28;04a;99
11217;63436;K-;59;6;04a;25
11217;63604;DN-;114;10;04a;99
11217;64101;GM-;72;19;04a;7
11217;64730;K-;40;7;04a;60
11217;65530;GM-;40;7;04a;39
11217;65539;BN-;59;6;04a;9
11217;65628;AH-;60;7;04a;7
11217;70059;BN-;60;7;04a;35
11217;70348;K-;62;9;04a;16
11217;70401;K-;59;6;04a;17
11217;70542;X-;50;17;04a;60
11217;70654;ME-;42;9;04a;60
11217;70753;K-;59;6;04a;7018
11217;70908;AA-;116;12;04a;99
11217;71039;M-;124;20;04a;99
11217;71553;FO-;61;8;04a;156
11217;71947;NE-;62;9;06a;156
11217;72633;K-;60;7;04a;156
11217;73235;GE-;40;7;04a;60
11217;73318;BM-;65;12;04a;9
11217;73456;DO-;45;12;04a;60
11217;73638;SU-;59;6;04a;156
11217;74012;KL-;72;9;04a;983
11217;74034;WI-;60;7;04a;156
11217;74056;EN-;111;7;04a;99
11217;74203;K-;61;8;04a;156
11217;74754;NE-;44;11;04a;60
11217;74804;BM-;44;11;04a;202
11217;74818;BM-;41;8;04a;202
11217;74920;K-;41;8;04a;202
11217;75055;M-;118;14;04a;99
11217;75129;MS-;110;6;04a;99
11217;75150;B-;63;10;04a;7018
11217;75217;SU-;46;13;04a;202
11217;75242;F-;114;10;04a;99
11217;75304;K-;59;6;04a;156
11217;75638;MTK-;62;9;04a;156
11217;75835;K-;47;14;04a;202
11217;75858;K-;39;6;04a;202
11217;75951;GL-;59;6;04a;7
11217;80002;K-;69;6;04a;982
11217;80025;K-;46;13;04a;202
11217;80056;K-;41;8;04a;202
11217;80125;K-;42;9;04a;202
11217;80247;MY-;119;15;04a;99
11217;80325;K-;43;10;04a;202
11217;80443;K-;60;7;04a;7018
11217;80554;EU-;114;10;04a;99
11217;80644;GL-;66;13;04a;156
11217;80724;K-;40;7;04a;60
11217;80739;E-;111;7;04a;99
11217;80812;K-;45;12;04a;202
11217;80829;GM-;60;7;04a;7
11217;80939;K-;60;7;04a;16
11217;81219;K-;62;9;08b;156
11217;81331;K-;51;18;04a;202
11217;81403;K-;45;12;04a;202
11217;81423;K-;42;9;04a;202
11217;81427;K-;40;7;04a;202
11217;81527;K-;59;6;04a;156
11217;81550;BM-;55;22;04a;62
11217;81710;K-;59;6;04a;17
11217;81914;K-;54;21;04a;60
11217;81928;K-;51;18;04a;202
11217;82009;BN-;110;6;04a;99
11217;82018;K-;40;7;08b;202
11217;82152;K-;66;13;04a;29
11217;82247;K-;60;7;04a;156
