Teilnehmer,2012.0,2013.0,Veränderung,in %
Wallraf-Richartz-Museum,308,128,-180,-140.6
Museum Ludwig,580,251,-329,-131.1
Römisch-Germanisches Museum,101,220,119,54.1
Praetorium (Archäologische Zone),4,0,-4,-100.0
Rautenstrauch-Joest-Museum,345,296,-49,-16.6
Museum für Angewandte Kunst Köln,15,0,-15,-100.0
Museum für Ostasiatische Kunst,35,0,-35,-100.0
Museum Schnütgen,16,66,50,75.8
Kölnisches Stadtmuseum,32,116,84,72.4
NS-Dokumentationszentrum,6,31,25,80.6
Museumsdienst Seminarraum,44,0,-44,-100.0
Übergreifend: fashion@society,0,300,300,100.0
Gesamt,1486,1408,-78,-5.5
