﻿Anzahl durchgeführte Eheschließungen (inkl. LP);Standort;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Summe
Spanischer Bau (Standard);innerhalb Öffnungszeiten;20;43;47;49;65;51;58;72;58;59;58;44;624
;außerhalb Öffnungszeiten;3;3;3;3;5;4;5;5;4;5;6;3;49
;Gesamt;23;46;50;52;70;55;63;77;62;64;64;47;673
Historisches Rathaus (Raumwunsch);innerhalb Öffnungszeiten;107;118;163;213;253;219;273;277;273;267;224;235;2.622
;außerhalb Öffnungszeiten;33;41;74;89;210;230;155;186;200;172;154;170;1.714
;Gesamt;140;159;237;302;463;449;428;463;473;439;378;405;4.336
Justizvollzugsanstalt;innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Krankenhaus;innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;1;;1
;Gesamt;0;0;0;0;0;0;0;0;0;0;1;0;1
Bürotrauung;innerhalb Öffnungszeiten;1;1;1;2;2;2;2;2;3;1;2;5;24
;außerhalb Öffnungszeiten;;;;1;;;;;;;;;1
;Gesamt;1;1;1;3;2;2;2;2;3;1;2;5;25
Umwandlung im Büro;innerhalb Öffnungszeiten;11;16;8;13;14;10;15;10;8;14;10;8;137
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;11;16;8;13;14;10;15;10;8;14;10;8;137
Haustrauungen;innerhalb Öffnungszeiten;;;;;;1;1;;;;;;2
;außerhalb Öffnungszeiten;;1;;;;;;;;;;1;2
;Gesamt;0;1;0;0;0;1;1;0;0;0;0;1;4
Köln-Düsseldorfer Schiff (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;1;1;;1;;;;3
;Gesamt;0;0;0;0;0;1;1;0;1;0;0;0;3
Landhaus Kuckuck (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;1;;1;3;1;;;1;2;2;;11
;Gesamt;0;1;0;1;3;1;0;0;1;2;2;0;11
Severinstorburg       (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;2;5;8;10;18;18;17;22;17;16;19;10;162
;Gesamt;2;5;8;10;18;18;17;22;17;16;19;10;162
Elefantenhaus Zoo   (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;4;3;2;2;6;1;1;2;;3;24
;Gesamt;0;0;4;3;2;2;6;1;1;2;0;3;24
Gürzenich                (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Bastei                 (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;1;;;;;;;;;;;;1
;Gesamt;1;0;0;0;0;0;0;0;0;0;0;0;1
Eigelsteintorburg (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;1;1;3;;2;4;5;2;3;3;4;28
;Gesamt;0;1;1;3;0;2;4;5;2;3;3;4;28
Botanischer Garten (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Wolkenburg     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;1;1;2;5;8;1;10;6;9;4;2;49
;Gesamt;0;1;1;2;5;8;1;10;6;9;4;2;49
Schokoladen-museum          (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;4;4;1;2;4;4;4;2;1;27
;Gesamt;0;0;1;4;4;1;2;4;4;4;2;1;27
Sport- u. Olympia- museum                (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
