﻿Geburtenbuch;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Gesamt
Beurkundungen nur Auslandsbeteiligung;327;223;241;171;307;216;235;266;216;171;239;184;2.796
Beurkundungen Auslandsbeteiligung mit dt. StA.;325;202;199;139;213;165;176;205;280;246;312;265;2.727
Beurkundungen ohne Auslandsbeteiligung;804;612;760;487;812;650;716;748;733;651;938;702;8.613
Beurkundungen Gesamt;1.456;1.037;1.200;797;1.332;1.031;1.127;1.219;1.229;1.068;1.489;1.151;14.136
Beurkundungen Beurkundungen Wv. Geburten;466;450;505;633;731;980;1.080;1.217;1.230;1.260;1.001;601;10.154
Registerauskünfte gebührenpflichtig;1;0;0;0;0;0;0;0;0;0;0;0;1
§ 4, Abs. 3 StAG Anfragen ans Ausländeramt;288;227;205;172;329;298;304;329;322;309;292;280;3.355
§ 4, Abs. 3 StAG Rücklauf;244;361;263;194;296;270;298;320;332;314;305;290;3.487
Beischreibung der dt. Staatsangehörigkeit ja;82;203;132;113;154;160;158;169;160;154;161;157;1.803
Beischreibung der dt. Staatsangehörigkeit nein;162;158;131;81;142;130;144;151;172;160;144;133;1.708
Fortschreibung geb.pfl. Erklärung Namensführung;21;11;8;10;16;12;12;21;12;16;15;8;162
Fortschreibung Erstbuch;342;261;172;160;179;182;160;200;376;198;187;214;2.631
Fortschreibung Zweitbuch;342;261;172;160;179;182;160;200;376;198;187;214;2.631
Fortschreibung Wv. Fortschreibung;3;4;5;6;8;10;11;15;18;19;23;26;148
gebührenpflichtige Urkunden;1.964;1.560;827;1.055;1.899;1.383;1.603;1.819;1.643;1.472;2.026;1.512;18.763
