﻿jahr;monat;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018;1;2018-01-06 10:44:00.000;WÜ;PKW;AUDI;GUSTAVSTR.;56;141322;;
2018;1;2018-01-06 10:44:00.000;BN;PKW;MAZDA;GUSTAVSTR.;56;141322;;
2018;1;2018-01-06 10:38:00.000;NE;PKW;BMW;ZÜLPICHER STR.;311;141322;;
2018;1;2018-01-06 10:40:00.000;K;PKW;HONDA;ZÜLPICHER STR.;;141245;;
2018;1;2018-01-29 10:48:00.000;K;PKW;RENAULT;BRÜSSELER STR.;;113141;;
2018;1;2018-01-29 10:48:00.000;BN;PKW;MERCEDES;BRÜSSELER STR.;;113141;;
2018;1;2018-01-29 10:45:00.000;HH;PKW;VW-VOLKSWAGEN;AACHENER STR.;33;141322;;
2018;1;2018-01-29 10:32:00.000;K;PKW;AUDI;AACHENER STR.;;141322;;
2018;1;2018-01-29 10:45:00.000;K;PKW;BMW;AACHENER STR.;29;141322;;
2018;1;2018-01-05 08:30:00.000;K;PKW;PEUGEOT;SÜLZBURGSTR.;172;141322;;
2018;1;2018-01-05 08:32:00.000;K;PKW;TOYOTA;PALANTERSTR.;15;329113;;
2018;1;2018-01-05 07:23:00.000;K;PKW;MERCEDES;PALANTERSTR.;3G;142103;;
2018;1;2018-01-04 08:15:00.000;K;PKW;JEEP;PALANTERSTR.;12C;141314;;
2018;1;2018-01-04 11:04:00.000;KL;PKW;MERCEDES;BERRENRATHER STR.;347;113140;;
2018;1;2018-01-24 15:10:00.000;K;PKW;VW-VOLKSWAGEN;TILSITER WEG;11;142252.A;;
2018;1;2018-01-03 12:00:00.000;K;PKW;SEAT;LUXEMBURGER STR.;236;141322;;
2018;1;2018-01-03 12:00:00.000;K;PKW;PEUGEOT;LUXEMBURGER STR.;232;141322;;
2018;1;2018-01-03 12:00:00.000;K;PKW;FORD;LUXEMBURGER STR.;230;141322;;
2018;1;2018-01-03 11:54:00.000;K;PKW;VW-VOLKSWAGEN;LUXEMBURGER STR.;196-200;141322;;
2018;1;2018-01-02 11:08:00.000;MB;PKW;MINI;PALANTERSTR.;3F-3G;142106;;
2018;1;2018-01-02 11:08:00.000;K;PKW;VW-VOLKSWAGEN;PALANTERSTR.;3F;142106;;
2018;1;2018-01-02 14:50:00.000;SU;PKW;MERCEDES;LEICHTENSTERNSTR.;4A;113140;;
2018;1;2018-01-02 14:46:00.000;K;PKW;SMART;LEICHTENSTERNSTR.;20;113140;;
2018;1;2018-01-02 12:43:00.000;K;PKW;SEAT;REMIGIUSSTR.;37;329610;;
2018;1;2018-01-02 12:31:00.000;K;PKW;VW-VOLKSWAGEN;GUSTAVSTR.;52;329113;;
2018;1;2018-01-02 10:41:00.000;AC;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;163;113140;;
2018;1;2018-01-02 10:38:00.000;K;PKW;FORD;BERRENRATHER STR.;167;113140;;
2018;1;2018-01-02 10:33:00.000;NE;PKW;MERCEDES;BERRENRATHER STR.;;113140;;
2018;1;2018-01-08 11:01:00.000;K;PKW;SKODA;GUSTAV-FREYTAG-STR.;2;141312;;
2018;1;2018-01-06 09:17:00.000;KU48;PKW;VW-VOLKSWAGEN;VENLOER STR.;538;113140;;
2018;1;2018-01-08 08:00:00.000;K;PKW;MERCEDES;SUBBELRATHER STR.;309;141312;;
2018;1;2018-01-29 10:48:00.000;K;PKW;VW-VOLKSWAGEN;BRÜSSELER STR.;44;112402;;
2018;1;2018-01-29 10:25:00.000;M;PKW;MERCEDES;MOLTKESTR.;48 A;141312;;
2018;1;2018-01-29 08:44:00.000;K;PKW;SKODA;BEETHOVENSTR.;41395;141322;;
2018;1;2018-01-29 08:44:00.000;K;PKW;MERCEDES;BEETHOVENSTR.;41395;141322;;
2018;1;2018-01-29 08:25:00.000;K;PKW;VW-VOLKSWAGEN;MOLTKESTR.;27;141312;;
2018;1;2018-01-29 08:10:00.000;K;PKW;CITROEN;LINDENSTR.;1;141312;;
2018;1;2018-01-29 08:10:00.000;K;PKW;SEAT;LINDENSTR.;12;141312;;
2018;1;2018-01-27 22:38:00.000;K;PKW;MERCEDES;EIFELPLATZ;;141245;;
2018;1;2018-01-27 22:38:00.000;DAU;PKW;VW-VOLKSWAGEN;EIFELPLATZ;;141245;;
2018;1;2018-01-27 21:07:00.000;BIT;PKW;BMW;HOMBURGER STR.;10;141245;;
2018;1;2018-01-27 20:30:00.000;K;PKW;SEAT;AN DER KRANZMAAR;6;112402;141312;
2018;1;2018-01-27 17:51:00.000;SU;PKW;MERCEDES;CHLODWIGPLATZ;;141106.B;;
2018;1;2018-01-27 17:42:00.000;K;PKW;HONDA;ISABELLENSTR.;;141312;;
2018;1;2018-01-08 10:53:00.000;NE;PKW;VW-VOLKSWAGEN;BERRENRATHER STR.;154/156;113142;;
2018;1;2018-01-06 11:00:00.000;WES;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;317;113144;;
2018;1;2018-01-29 13:52:00.000;K;PKW;BMW;HOHENSTAUFENRING;13-15;113140;;
2018;1;2018-01-05 11:13:00.000;K;PKW;VW-VOLKSWAGEN;WILHELM-WALDEYER-STR.;12;113140;;
2018;1;2018-01-05 11:13:00.000;K;PKW;TOYOTA;WILHELM-WALDEYER-STR.;41974;113140;;
2018;1;2018-01-29 10:14:00.000;K;PKW;VW-VOLKSWAGEN;KLEINE WITSCHGASSE;15;113140;;
2018;1;2018-01-29 10:02:00.000;K;PKW;AUDI;KOELHOFFSTR.;;113140;;
