datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2018-11-05 09:13:00.000;K;PKW;VW-VOLKSWAGEN;MAARWEG;145A;141312;;
2018-11-05 10:31:00.000;AC;PKW;HYUNDAI;STOLBERGER STR.;90A;141312;;
2018-11-05 10:31:00.000;EU;PKW;CITROEN;STOLBERGER STR.;90A;141312;;
2018-11-05 10:31:00.000;M;PKW;MAZDA;STOLBERGER STR.;90A;141312;;
2018-11-05 10:31:00.000;BM;PKW;HYUNDAI;STOLBERGER STR.;;141312;;
2018-11-05 10:31:00.000;BM;PKW;MERCEDES;STOLBERGER STR.;;141312;;
2018-11-05 11:45:00.000;K;PKW;RENAULT;MAARWEG;25;937221;;
2018-11-06 11:38:00.000;GL;PKW;MAZDA;MARKGRAFENSTR.;91-93;142103;;
2018-11-06 11:38:00.000;BO;PKW;AUDI;MARKGRAFENSTR.;91-93;112403;;
2018-11-06 14:30:00.000;K;PKW;AUDI;HERLER STR.;99-105;112216;;
2018-11-06 14:49:00.000;MS;PKW;CITROEN;FLORENTINE-EICHLER-STR.;32;112403;;
2018-11-06 14:49:00.000;GL;PKW;KIA;FLORENTINE-EICHLER-STR.;32;112403;;
2018-11-07 09:56:00.000;BM;PKW;FIAT;MAARWEG;143;141322;;
2018-11-07 10:10:00.000;MTK;PKW;VW-VOLKSWAGEN;STOLBERGER STR.;90A;141312;;
2018-11-07 10:10:00.000;EU;PKW;RENAULT;STOLBERGER STR.;90A;141312;;
2018-11-07 10:10:00.000;EU;PKW;FORD;STOLBERGER STR.;;141312;;
2018-11-07 11:33:00.000;K;PKW;VW-VOLKSWAGEN;RICHMODSTR.;10;141323;;
2018-11-07 13:50:00.000;SU;PKW;BMW;MAARWEG;29;141312;;
2018-11-07 13:50:00.000;LEV;PKW;FORD;MAARWEG;13;141312;;
2018-11-09 11:10:00.000;K;PKW;SEAT;AACHENER STR.;33;141322;;
2018-11-28 12:11:00.000;K;PKW;SKODA;ZÜLPICHER STR.;253;113140;;
2018-11-28 12:14:00.000;BN;PKW;LAND-ROVER;ZÜLPICHER STR.;255;113140;;
2018-11-28 14:39:00.000;BM;PKW;FIAT;JOSEPH-STELZMANN-STR.;9A;113140;;
2018-11-28 14:53:00.000;GL;PKW;MERCEDES;ZÜLPICHER STR.;321;113140;;
2018-11-28 14:55:00.000;K;PKW;AUDI;ZÜLPICHER STR.;315;113140;;
2018-11-28 14:55:00.000;K;PKW;VW-VOLKSWAGEN;ZÜLPICHER STR.;313;113140;;
2018-11-28 14:55:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;313;113140;;
2018-11-28 14:47:00.000;K;PKW;FORD;GUSTAVSTR.;56;141322;;
2018-11-29 07:00:00.000;K;PKW;VW-VOLKSWAGEN;ARNULFSTR.;21;141312;;
2018-11-29 07:04:00.000;BM;PKW;MERCEDES;NIKOLAUSSTR.;;141312;;
2018-11-29 07:26:00.000;VIE;PKW;AUDI;ZÜLPICHER STR.;303;112402;;
2018-11-29 07:28:00.000;HH;PKW;SMART;GUSTAVSTR.;45;141322;;
2018-11-29 07:35:00.000;K;PKW;AUDI;ZÜLPICHER STR.;;141245;;
2018-11-29 08:48:00.000;K;PKW;AUDI;BERRENRATHER STR.;367;141312;;
2018-11-29 12:50:00.000;K;PKW;MERCEDES;ZÜLPICHER STR.;327;113140;;
2018-11-29 15:02:00.000;K;PKW;FORD;REMIGIUSSTR.;55;113140;;
2018-11-30 07:00:00.000;K;PKW;MERCEDES;LUXEMBURGER STR.;154-156;112402;141342;
2018-11-30 07:28:00.000;GL;PKW;CHEVROLET;ZÜLPICHER STR.;311;329119;;
2018-11-30 07:21:00.000;GL;PKW;MERCEDES;ZÜLPICHER STR.;311;141322;;
2018-11-30 07:54:00.000;MIL;PKW;CITROEN;EUSKIRCHENER STR.;12;141312;;
2018-11-30 08:10:00.000;K;PKW;MERCEDES;MÜNSTEREIFELER PLATZ;2;112403;;
2018-11-30 08:14:00.000;K;PKW;CITROEN;JÜNKERATHER STR.;;141322;;
2018-11-30 08:18:00.000;M;PKW;MINI;JÜNKERATHER STR.;;141322;;
2018-11-30 08:24:00.000;SI;PKW;VW-VOLKSWAGEN;AUERBACHPLATZ;03. Mai;141312;;
2018-11-30 08:50:00.000;K;PKW;FIAT;GUSTAVSTR.;45;141322;;
2018-11-30 07:26:00.000;GL;PKW;FORD;GUSTAVSTR.;56;141324;;
2018-11-30 08:50:00.000;BM;PKW;KIA;GUSTAVSTR.;56;141324;;
2018-11-14 11:08:00.000;BN;PKW;AUDI;WÖRTHSTR.;10;113140;;
2018-11-14 11:08:00.000;K;PKW;RENAULT;WÖRTHSTR.;10;113140;;
2018-11-14 11:10:00.000;K;PKW;SMART;WÖRTHSTR.;;113140;;
2018-11-14 11:10:00.000;BOH;PKW;FORD;WÖRTHSTR.;10;113140;;
2018-11-15 09:35:00.000;OE;PKW;FORD;CLEVER STR.;28;113140;;
2018-11-15 09:35:00.000;K;PKW;VW-VOLKSWAGEN;CLEVER STR.;26;113140;;
2018-11-15 09:45:00.000;M;PKW;BMW;CLEVER STR.;18;113140;;
2018-11-15 10:35:00.000;GL;PKW;FORD;WÖRTHSTR.;16;112402;;
2018-11-15 10:52:00.000;SLE;PKW;AUDI;CLEVER STR.;34;113140;;
2018-11-05 08:40:00.000;K;PKW;MERCEDES;AM HOF;18;112403;;
2018-11-05 09:10:00.000;HH;PKW;FORD;ELSENBORNER STR.;;112263.A;;
