Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik (D),AIF,AIF,,,,,,,,1
Allgemeine Informatik(BA),ALI,ALB,50,4,34,6,29,5,23,
Medieninformatik (BA),MIF,MIB,92,,34,5,36,2,35,1
Technische Informatik (D),TIF,TIF,,,,,,,,1
Technische Informatik (BA),TEI,TIB / (TEB),4,1,2,,4,,12,
Wirtschaftsinformatik (D),WIF,WIF,,,,,,,1,3
Wirtschaftsinformatik (BA),WII,BWI,98,2,58,8,86,5,49,3
Wirtschaftsinformatik als Verbundstudiengang (D),WIV,WIV,,,,,,,1,
Wirtschaftsinformatik als Verbundstudiengang (BA),WVB,BWV,41,1,40,,28,1,28,
Ingenieurwissenschaften Grundstudium (Diplom alt),ING,GRD,,,,,,,,
Ingenieurwissenschaften Grundstudium (Bachelor neu),IGE,IGB,246,113,4,,,1,,
Allg. Maschinenbau (D),AMA/ING,AMD,,,,,,,2,14
Mechanical Engineering/Maschinenbau (BA),ING/IGE,AMB/MAC,,,53,20,73,24,44,4
Wirtschaftsingenieurwesen (D),WIN/ING,WID,,,,,,,,21
Wirtschaftsingenieurwesen (BA),WIN,WIB/WIM,,,51,33,58,24,38,7
Wirtschaftsingenieurwesen Schwerpunkt Elektrotechnik (BA),IGE,WIE,,,16,2,8,4,9,
Wirtschaftswissenschaftliches Zusatzstudium (D),WWZ,WWZ,,,,,,,,2
Informatik-Ingenieurwesen (BA),IIN,IIB,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (D)",EIW/ING,AUD,,,,,,,,7
"Elektrotechnik, Automatisierungstechnik (BA)",ING/IGE,AUB/EAU,,,11,6,27,3,11,2
"Elektrotechnik, Elektronik (D)",EIW/ING,ELD,,,,,,,,3
Elektrotechnik (BA),ING/IGE,ELB/EEL,,,6,2,6,3,6,4
