﻿Jahr ;Monat ;datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020;1;2020-01-08 16:00:00.000;K;PKW;FIAT;MEROWINGERSTR.;27;113140;;
2020;1;2020-01-08 15:57:00.000;K;PKW;MERCEDES;MEROWINGERSTR.;9;141322;;
2020;1;2020-01-08 16:10:00.000;K;PKW;KIA;MEROWINGERSTR.;43;113140;;
2020;1;2020-01-08 16:13:00.000;BM;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;69;113140;;
2020;1;2020-01-08 16:18:00.000;GL;PKW;FORD;MEROWINGERSTR.;54;113140;;
2020;1;2020-01-08 16:18:00.000;WÜ;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;54;113140;;
2020;1;2020-01-08 16:18:00.000;BM;PKW;FORD;MEROWINGERSTR.;54;113140;;
2020;1;2020-01-08 16:20:00.000;K;PKW;TOYOTA;MEROWINGERSTR.;56;112412;;
2020;1;2020-01-08 16:20:00.000;K;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;50A;113140;;
2020;1;2020-01-08 16:10:00.000;AC;PKW;OPEL;MEROWINGERSTR.;41;141322;;
2020;1;2020-01-08 16:10:00.000;K;PKW;SMART;MEROWINGERSTR.;41;141322;;
2020;1;2020-01-08 16:15:00.000;HB;PKW;AUDI;MEROWINGERSTR.;39;141322;;
2020;1;2020-01-08 16:05:00.000;K;PKW;SMART;MEROWINGERSTR.;33A;141322;;
2020;1;2020-01-08 16:00:00.000;DU;PKW;VW-VOLKSWAGEN;MEROWINGERSTR.;31;113141;;
2020;1;2020-01-08 17:27:00.000;K;PKW;SMART;KAROLINGERRING;2;141322;;
2020;1;2020-01-08 17:27:00.000;K;PKW;OPEL;KAROLINGERRING;2;141322;;
2020;1;2020-01-08 17:27:00.000;GL;PKW;KIA;KAROLINGERRING;4;141322;;
2020;1;2020-01-08 17:27:00.000;K;PKW;VW-VOLKSWAGEN;KAROLINGERRING;4;141322;;
2020;1;2020-01-09 12:09:00.000;K;PKW;MINI;VONDELSTR.;;113200;;
2020;1;2020-01-09 12:09:00.000;K;PKW;TOYOTA;VONDELSTR.;;113140;;
2020;1;2020-01-09 12:15:00.000;K;PKW;FIAT;VONDELSTR.;50;113140;;
2020;1;2020-01-09 12:20:00.000;K;PKW;VW-VOLKSWAGEN;VONDELSTR.;25;113140;;
2020;1;2020-01-09 12:22:00.000;K;PKW;VW-VOLKSWAGEN;METZER STR.;30;113140;;
2020;1;2020-01-09 12:22:00.000;GL;PKW;FIAT;METZER STR.;30;113140;;
2020;1;2020-01-09 12:24:00.000;BM;PKW;DACIA;METZER STR.;32;113200;;
2020;1;2020-01-09 12:26:00.000;K;PKW;OPEL;METZER STR.;39;113140;;
2020;1;2020-01-09 12:28:00.000;D;PKW;PEUGEOT;METZER STR.;21;113140;;
2020;1;2020-01-09 12:30:00.000;K;PKW;MINI;METZER STR.;15;113140;;
2020;1;2020-01-09 12:31:00.000;HS;PKW;VW-VOLKSWAGEN;METZER STR.;13;113140;;
2020;1;2020-01-09 12:33:00.000;K;PKW;BMW;METZER STR.;;113140;;
2020;1;2020-01-09 12:40:00.000;K;PKW;MERCEDES;LOTHRINGER STR.;;927521;;
2020;1;2020-01-09 12:40:00.000;K;PKW;VOLVO;LOTHRINGER STR.;;927521;;
2020;1;2020-01-09 12:44:00.000;K;PKW;VW-VOLKSWAGEN;METZER STR.;2;113140;;
2020;1;2020-01-09 12:45:00.000;K;PKW;KIA;METZER STR.;1;113140;;
2020;1;2020-01-09 12:45:00.000;K;PKW;SMART;METZER STR.;1;113140;;
2020;1;2020-01-09 12:45:00.000;M;PKW;BMW;METZER STR.;1;113140;;
2020;1;2020-01-09 12:52:00.000;K;PKW;FORD;SACHSENRING;5;113140;;
2020;1;2020-01-09 12:52:00.000;K;PKW;JAGUAR;SACHSENRING;5;113140;;
2020;1;2020-01-09 12:53:00.000;K;PKW;TOYOTA;SACHSENRING;1;113140;;
2020;1;2020-01-09 12:50:00.000;AC;PKW;OPEL;SACHSENRING;29-31;141322;;
2020;1;2020-01-09 12:50:00.000;BN;PKW;BMW;SACHSENRING;29-31;141322;;
2020;1;2020-01-09 12:55:00.000;K;PKW;SMART;KAROLINGERRING;29;113140;;
2020;1;2020-01-09 12:57:00.000;K;PKW;AUDI;KAROLINGERRING;25;113140;;
2020;1;2020-01-09 13:10:00.000;K;PKW;LAND-ROVER;BONNER STR.;6;113140;;
2020;1;2020-01-09 13:15:00.000;K;PKW;MINI;BONNER STR.;2;113140;;
2020;1;2020-01-09 13:20:00.000;K;PKW;JAGUAR;ZUGWEG;1;141322;;
2020;1;2020-01-09 13:24:00.000;K;PKW;FIAT;BONNER STR.;34;113140;;
2020;1;2020-01-09 13:25:00.000;BM;PKW;MERCEDES;BONNER STR.;42;113140;;
2020;1;2020-01-09 13:31:00.000;K;PKW;TOYOTA;BONNER STR.;60;113140;;
2020;1;2020-01-09 15:27:00.000;BN;PKW;CITROEN;BONNER STR.;89;113140;;
2020;1;2020-01-09 15:30:00.000;K;PKW;MERCEDES;BONNER STR.;75;113140;;
2020;1;2020-01-09 15:35:00.000;K;PKW;OPEL;BONNER STR.;51;113140;;
2020;1;2020-01-09 13:05:00.000;OE;PKW;FORD;CHLODWIGPLATZ;;937421;;
2020;1;2020-01-09 17:10:00.000;BM;PKW;VW-VOLKSWAGEN;BONNER STR.;22;113140;;
2020;1;2020-01-09 17:12:00.000;K;PKW;TOYOTA;BONNER STR.;20B;113140;;
