﻿Anzahl durchgeführte Eheschließungen (inkl. LP);Standort;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Summe
Spanischer Bau (Standard);innerhalb Öffnungszeiten;20;18;51;49;51;72;59;68;65;57;66;59;635
;außerhalb Öffnungszeiten;3;3;5;2;3;5;4;4;14;5;4;5;57
;Gesamt;23;21;56;51;54;77;63;72;79;62;70;64;692
Historisches Rathaus (Raumwunsch);innerhalb Öffnungszeiten;118;104;151;177;228;266;243;279;250;222;232;195;2.465
;außerhalb Öffnungszeiten;42;60;116;121;212;234;239;193;219;182;154;223;1.995
;Gesamt;160;164;267;298;440;500;482;472;469;404;386;418;4.460
Justizvollzugsanstalt;innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;;;;;;;2;;;3
;Gesamt;0;0;1;0;0;0;0;0;0;2;0;0;3
Krankenhaus;innerhalb Öffnungszeiten;1;;;;;;;;;1;;;2
;außerhalb Öffnungszeiten;;;1;1;;;3;;;;1;;6
;Gesamt;1;0;1;1;0;0;3;0;0;1;1;0;8
Bürotrauung;innerhalb Öffnungszeiten;1;;;1;2;3;1;;;2;2;;12
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;1;0;0;1;2;3;1;0;0;2;2;0;12
Umwandlung im Büro;innerhalb Öffnungszeiten;;;;;;;;;;211;138;86;435
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;211;138;86;435
Haustrauungen;innerhalb Öffnungszeiten;;;1;;;1;;;;;;;2
;außerhalb Öffnungszeiten;;2;;;;;;1;;;1;2;6
;Gesamt;0;2;1;0;0;1;0;1;0;0;1;2;8
Köln-Düsseldorfer Schiff (Event);innerhalb Öffnungszeiten;;;;;;;;1;;;;;1
;außerhalb Öffnungszeiten;;;;;;;1;;1;;;;2
;Gesamt;0;0;0;0;0;0;1;1;1;0;0;0;3
Landhaus Kuckuck (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;1;1;;2;3;4;2;;;14
;Gesamt;0;0;1;1;1;0;2;3;4;2;0;0;14
Severinstorburg       (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;3;1;4;11;11;22;20;15;25;16;13;10;151
;Gesamt;3;1;4;11;11;22;20;15;25;16;13;10;151
Elefantenhaus Zoo   (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;3;;1;1;3;1;2;1;1;3;16
;Gesamt;0;0;3;0;1;1;3;1;2;1;1;3;16
Gürzenich                (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Bastei                 (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;1;;1
;Gesamt;0;0;0;0;0;0;0;0;0;0;1;0;1
Eigelsteintorburg (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;1;;2;1;;5;2;2;1;1;2;17
;Gesamt;0;1;0;2;1;0;5;2;2;1;1;2;17
Botanischer Garten (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Wolkenburg     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;1;;1;4;6;4;6;10;5;;4;41
;Gesamt;0;1;0;1;4;6;4;6;10;5;0;4;41
Schokoladen-museum          (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;2;1;1;3;7;4;5;11;3;4;2;2;45
;Gesamt;2;1;1;3;7;4;5;11;3;4;2;2;45
Sport- u. Olympia- museum                (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;1;;;1;1;1;3;;;7
;Gesamt;0;0;0;1;0;0;1;1;1;3;0;0;7
Flora                   (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;2;1;1;;2;1;;;7
;Gesamt;0;0;0;0;2;1;1;0;2;1;0;0;7
Gut Fronhof              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;;3;2;2;2;1;1;12
;Gesamt;0;0;0;0;1;0;3;2;2;2;1;1;12
Museum für angew. Kunst (MAK)              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Kunstsalon,          Brühler Str.              (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;1;;1;2;2;1;2;;6;4;2;2;23
;Gesamt;1;0;1;2;2;1;2;0;6;4;2;2;23
KölnTourist Personenschiffahrt               (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;1;2;3;2;2;1;1;12
;Gesamt;0;0;0;0;0;1;2;3;2;2;1;1;12
Rheinenergie Stadion               (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Schloss Wahn (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;2;1;4;11;9;10;8;8;6;3;3;65
;Gesamt;0;2;1;4;11;9;10;8;8;6;3;3;65
Butzweilerhof  Versteig.Halle(Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;1;2;;2;1;;;7
;Gesamt;0;0;0;0;1;1;2;0;2;1;0;0;7
Hahnentorburg (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
Club Astoria     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;1;1;3;4;5;2;3;;1;20
;Gesamt;0;0;0;1;1;3;4;5;2;3;0;1;20
Kölner Seilbahn     (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;5;3;7;6;2;1;2;;;26
;Gesamt;0;0;0;5;3;7;6;2;1;2;0;0;26
Alte Versteigerungs-halle (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;2;;1;2;1;1;;2;;10
;Gesamt;0;0;1;2;0;1;2;1;1;0;2;0;10
Rautenstrauch Jost (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;;;;;;;;;0
;Gesamt;0;0;0;0;0;0;0;0;0;0;0;0;0
LVR-Turm        (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;1;;1;1;5;2;2;;;;12
;Gesamt;0;0;1;0;1;1;5;2;2;0;0;0;12
Ulrepforte;innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;2;;2;1;1;2;;1;9
;Gesamt;0;0;0;0;2;0;2;1;1;2;0;1;9
Rheinterrassen        (Event);innerhalb Öffnungszeiten;;;;;;;;;;;;;0
;außerhalb Öffnungszeiten;;;;;1;1;3;3;1;1;;;10
;Gesamt;0;0;0;0;1;1;3;3;1;1;0;0;10
Porz;innerhalb Öffnungszeiten;;;;;6;;5;;6;;;6;23
;außerhalb Öffnungszeiten;;;;9;1;;1;;2;;;1;14
;Gesamt;0;0;0;9;7;0;6;0;8;0;0;7;37
