Monat,2009,2010,2011,2012,2013,2014,Veränderung 2010 zu 2009 abs.,Veränderung 2010 zu 2009 %,Veränderung 2011 zu 2010 abs.,Veränderung 2011 zu 2010 %,Veränderung 2012 zu 2011 abs.,Veränderung 2012 zu 2011 %,Veränderung 2013 zu 2012 abs.,Veränderung 2013 zu 2012 %,Veränderung 2014 zu 2013 abs.,Veränderung 2014 zu 2013 %
Januar,46319,11163,44251,61602,45837,86858,-35156,"-75,9%",33088,"296,4%",17351,"39,2%",-15765,"-25,6%",41021,"89,5%"
Februar,47764,20864,51170,50568,49308,76101,-26900,"-56,3%",30306,"145,3%",-602,"-1,2%",-1260,"-2,5%",26793,"54,3%"
März,68778,59095,85068,126723,67762,146292,-9683,"-14,1%",25973,"44,0%",41655,"49,0%",-58961,"-46,5%",78530,"115,9%"
April,78619,119409,115822,112022,104973,171151,40790,"51,9%",-3587,"-3,0%",-3800,"-3,3%",-7049,"-6,3%",66178,"63,0%"
Mai,79369,104024,131975,146698,103331,194385,24655,"31,1%",27951,"26,9%",14723,"11,2%",-43367,"-29,6%",91054,"88,1%"
Juni,85576,148958,113077,125334,130982,198912,63382,"74,1%",-35881,"-24,1%",12257,"10,8%",5648,"4,5%",67930,"51,9%"
Juli,102145,153733,132848,140243,182418,157057,51588,"50,5%",-20885,"-13,6%",7395,"5,6%",42175,"30,1%",-25361,"-13,9%"
August,143238,114508,129302,159703,157671,109345,-28730,"-20,1%",14794,"12,9%",30401,"23,5%",-2032,"-1,3%",-48326,"-30,6%"
September,114750,112595,140851,134260,136521,146760,-2155,"-1,9%",28256,"25,1%",-6591,"-4,7%",2261,"1,7%",10239,"7,5%"
Oktober,76941,106332,131636,112726,116793,129077,29391,"38,2%",25304,"23,8%",-18910,"-14,4%",4067,"3,6%",12284,"10,5%"
November,56433,68658,106110,83081,89898,107087,12225,"21,7%",37452,"54,5%",-23029,"-21,7%",6817,"8,2%",17189,"19,1%"
Dezember,24321,32131,61646,54802,88805,75358,7810,"32,1%",29515,"91,9%",-6844,"-11,1%",34003,"62,0%",-13447,"-15,1%"
Jahressumme,924253,1051470,1243756,1307762,1274299,1598383,127217,"13,8%",192286,"18,3%",64006,"5,1%",-33463,"-2,6%",324084,"25,4%"
