vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
010419;000130;M-;060;007;04a;S-01;0008
010419;000714;DN-;049;016;04a;S-01;0063
010419;001014;NE-;041;008;04a;S-01;0040
010419;001429;SU-;059;006;04a;S-01;0010
010419;001502;K-;045;012;04a;S-02;0979
010419;001614;HER-;078;015;04a;S-01;0972
010419;002042;AC-;066;013;04a;S-01;0008
010419;002056;K-;063;010;04a;S-01;0008
010419;002059;NE-;044;011;04a;S-02;0979
010419;002128;K-;059;026;04a;S-02;0979
010419;002254;NE-;062;009;04a;S-01;0010
010419;002301;K-;043;010;04a;S-02;0979
010419;003012;K-;059;006;04a;S-01;0011
010419;003540;K-;041;008;04a;S-01;0027
010419;003715;K-;078;025;04a;S-01;0008
010419;003806;HA-;093;030;04a;S-01;0972
010419;004022;EN-;079;016;04a;S-01;0972
010419;004147;CT-;090;027;04a;S-01;0972
010419;005050;BN-;071;018;04a;S-01;0008
010419;005232;BI-;046;013;04a;S-01;0041
010419;005712;K-;076;013;04a;S-01;0971
010419;005905;K-;057;024;04a;S-01;0033
010419;010154;BN-;040;007;04a;S-01;0041
010419;011514;D-;044;011;04a;S-02;0979
010419;011628;GM-;040;007;04a;S-01;0042
010419;012211;K-;048;015;04a;S-01;0060
010419;012215;FE-;074;011;04a;S-01;0972
010419;012626;K-;046;013;04a;S-02;0979
010419;012750;K-;063;010;04a;S-01;0029
010419;013031;RV-;060;007;04a;S-01;0010
010419;015020;M-;059;006;04a;S-01;0010
010419;015550;SG-;059;006;04a;S-01;0010
010419;015612;K-;047;014;04a;S-02;0979
010419;020359;K-;059;006;04a;S-01;0029
010419;021909;;072;009;04a;S-01;0971
010419;022001;K-;084;021;04a;S-01;0971
010419;023013;LEV-;067;034;04a;S-01;0027
010419;023407;GL-;039;006;04a;S-01;0041
010419;023440;HSK-;069;006;04a;S-01;0972
010419;023812;K-;049;016;04a;S-02;0979
010419;024149;B-;042;009;04a;S-02;0979
010419;024802;BKS-;072;009;04a;S-01;0972
010419;024927;BKS-;072;009;04a;S-01;0973
010419;030525;K-;041;000;04a;K-04;7018
010419;031834;K-;047;014;04a;S-02;0979
010419;032640;VIE-;069;006;04a;S-01;0981
010419;032645;SU-;060;007;04a;S-01;0008
010419;034137;SU-;061;008;04a;S-01;0026
010419;034639;GL-;042;009;04a;S-01;0042
010419;040643;K-;073;040;04a;S-02;0979
010419;040655;WES-;073;010;04a;S-01;0972
010419;041000;ME-;051;018;04a;S-01;0042
010419;041057;K-;046;013;04a;S-01;0023
010419;041220;K-;041;008;04a;S-02;0979
010419;041832;;074;011;04a;S-01;0972
010419;042515;VIE-;059;006;06a;S-01;0008
010419;042619;K-;039;006;04a;S-01;0031
010419;044938;HH-;072;019;04a;S-01;0010
010419;045034;K-;072;019;04a;S-01;0016
010419;045803;F-;061;008;04a;S-01;0016
010419;051231;K-;044;011;04a;S-01;0041
010419;052521;BM-;040;007;04a;S-01;0040
010419;052741;K-;043;010;04a;S-02;0979
010419;053600;K-;049;000;04a;K-04;7018
010419;053647;K-;059;006;06a;S-01;0025
010419;053839;K-;046;013;04a;S-02;0979
010419;054708;K-;046;013;04a;S-02;0979
010419;055129;LER-;063;010;04a;S-01;0011
010419;055319;K-;040;007;04a;S-02;0979
010419;055509;K-;042;009;04a;S-02;0979
010419;055627;D-;041;008;06c;S-01;0041
010419;055859;K-;044;011;06c;S-01;0060
010419;061657;K-;047;014;04a;S-01;0040
010419;061732;K-;039;006;04a;S-02;0979
010419;061814;MB-;046;013;11a;S-01;0063
010419;061933;K-;060;007;04a;K-04;7019
010419;062239;MR-;043;010;04a;S-02;0979
010419;062930;K-;044;011;04a;S-02;0979
010419;063142;K-;042;009;04a;S-01;0031
010419;063146;K-;064;011;04a;S-01;0011
010419;063727;ME-;059;006;04a;S-01;0025
010419;063825;GL-;040;007;04a;S-01;0041
010419;064200;BM-;059;006;04a;S-01;0008
010419;064314;SE-;059;006;04a;K-04;7018
010419;064323;K-;039;006;04a;S-02;0979
010419;064601;DN-;063;030;04a;S-01;0063
010419;064847;MS-;039;006;04a;S-02;0979
010419;065129;K-;040;007;04a;S-01;0063
010419;065154;GL-;039;006;04a;S-01;0041
010419;065351;K-;068;015;04a;S-01;0016
010419;065441;ME-;045;012;04a;S-02;0979
010419;065443;BM-;042;009;04a;S-02;0979
010419;065810;BOT-;041;008;04a;S-01;0033
010419;065815;LEV-;039;006;04a;S-02;0979
010419;070004;K-;046;013;04a;S-02;0979
010419;070159;K-;043;010;04a;S-02;0979
010419;070213;K-;042;009;04a;S-01;0042
010419;070535;SU-;042;009;04a;S-01;0063
010419;070553;K-;045;012;04a;S-02;0979
010419;071246;K-;041;008;04a;S-01;0060
010419;071556;K-;049;016;04a;S-02;0979
010419;071721;K-;059;006;04a;S-01;0016
010419;072520;K-;059;006;04a;S-01;0016
010419;073411;K-;040;007;04a;S-02;0979
010419;073655;BM-;059;006;04a;S-01;0016
010419;074255;K-;047;014;04a;S-02;0979
010419;074356;K-;043;010;04a;S-01;0036
010419;074521;K-;051;018;04a;S-01;0023
010419;074741;GL-;039;006;04a;S-01;0041
010419;075031;K-;061;008;04a;S-02;0443
010419;075226;K-;039;006;04a;S-01;0042
010419;075738;K-;050;017;04a;S-02;0979
010419;080554;W-;067;014;04a;S-02;0443
010419;080747;PAN-;066;013;04a;S-02;0443
010419;080818;WI-;039;006;04a;S-01;0060
010419;080936;K-;049;016;04a;S-02;0979
010419;081224;K-;043;010;04a;S-02;1318
010419;081720;K-;040;007;04a;S-01;0024
010419;081748;SU-;044;011;04a;S-01;0040
010419;082217;K-;061;008;04a;S-01;0030
010419;082324;K-;065;012;04a;S-02;0443
010419;082343;MH-;060;007;04a;S-02;0443
010419;082622;K-;063;010;04a;K-04;7019
010419;082755;OE-;040;007;04a;S-01;0023
010419;082945;GM-;065;012;04a;S-02;0443
010419;083028;BN-;042;009;04a;S-02;0979
010419;083120;NE-;042;009;04a;S-02;1318
010419;083337;BM-;062;009;04a;S-01;0017
010419;083446;LEV-;049;016;04a;S-01;0063
010419;084003;BM-;041;008;04a;S-02;0979
010419;084254;BN-;039;006;04a;S-01;0037
010419;084429;BM-;040;007;04a;S-02;0979
010419;084605;BS-;060;007;04a;S-01;0029
010419;084939;K-;039;006;04a;S-02;1318
010419;085005;K-;040;007;04a;S-02;1318
010419;085041;NE-;042;009;04a;S-01;0064
010419;085110;K-;043;010;04a;S-02;0979
010419;085114;B-;044;011;04a;S-02;0979
010419;085352;WI-;072;019;04a;S-01;0017
010419;085538;K-;042;009;04a;S-01;0041
010419;085800;K-;059;006;04a;S-01;0025
010419;090040;K-;039;006;04a;S-01;0042
010419;090057;K-;046;013;04a;S-01;0063
010419;090151;K-;041;008;04a;S-02;1318
010419;090231;BM-;044;011;04a;S-01;0060
010419;090249;GL-;060;007;04a;K-04;7019
010419;090522;ME-;061;008;04a;S-01;0030
010419;090649;DN-;071;008;04a;S-01;0983
010419;090803;BM-;047;014;04a;S-01;0027
010419;090852;K-;059;006;04a;S-02;0443
010419;091001;GL-;043;010;04a;S-01;0042
010419;091126;SI-;043;010;04a;S-01;0036
010419;091208;K-;075;022;04a;S-02;0443
010419;091445;15-;055;022;11a;S-01;0063
010419;092120;BM-;047;014;04a;S-01;0060
010419;092213;K-;060;007;04a;S-02;0443
010419;092253;K-;067;014;04a;S-02;0443
010419;092307;K-;040;007;04a;S-02;0979
010419;092422;D-;040;007;04a;S-01;0060
010419;092435;GM-;061;008;04a;K-04;7018
010419;092437;NE-;045;012;04a;S-02;1318
010419;092456;K-;060;007;04a;K-04;7019
010419;092648;AH-;040;007;06b;S-01;0041
010419;092907;K-;069;016;04a;S-02;0443
010419;093254;COE-;048;015;04a;S-01;0064
010419;093412;WI-;060;007;04a;S-01;0008
010419;093553;KK-;043;010;04a;S-01;0060
010419;093609;K-;048;015;04a;S-01;0060
010419;093635;OB-;039;006;04a;S-01;0036
010419;093848;K-;040;007;04a;S-02;1318
010419;094218;W-;059;006;04a;S-01;0026
010419;094237;BM-;041;008;04a;S-01;0060
010419;094248;K-;039;006;04a;S-01;0042
010419;094339;K-;043;010;04a;S-02;0499
010419;094808;K-;042;009;04a;S-02;0499
010419;094809;MG-;045;012;04a;S-01;0060
010419;094823;M-;043;010;04a;S-02;0979
010419;095010;K-;069;016;04a;K-04;7018
010419;095028;K-;042;009;04a;S-01;0040
010419;095042;K-;046;013;04a;S-01;0033
010419;095055;K-;043;010;04a;S-01;0060
010419;095150;K-;065;012;04a;S-01;0011
010419;095206;K-;039;006;04a;S-02;0499
010419;095256;K-;048;015;04a;S-02;0979
010419;095257;K-;060;007;04a;S-01;0026
010419;095309;K-;041;008;04a;S-02;0499
010419;095353;GL-;070;017;04a;K-04;7018
010419;095421;K-;040;007;04a;S-02;0499
010419;095430;E-;047;014;04a;S-01;0060
010419;095505;GL-;040;007;04a;S-02;0979
010419;095515;BO-;043;010;04a;S-02;0499
010419;095612;K-;061;008;04a;K-04;7019
010419;095639;K-;059;006;04a;S-01;0029
010419;095650;HH-;059;006;06c;S-01;0025
010419;095831;BO-;046;013;04a;S-02;0979
010419;095905;M-;064;011;04a;S-01;0016
010419;095955;BM-;044;011;04a;S-02;0499
010419;100019;K-;059;006;04a;S-02;0443
010419;100030;K-;051;018;04a;S-02;1318
010419;100128;NE-;063;010;04a;K-04;7019
010419;100130;K-;039;006;04a;S-02;0499
010419;100144;K-;040;007;04a;S-01;0042
010419;100248;M-;043;010;06c;S-01;0063
010419;100328;RS-;049;016;04a;S-01;0060
010419;100352;BM-;061;008;04a;S-01;0017
010419;100528;K-;043;010;04a;S-02;0979
010419;100548;K-;063;010;04a;S-02;0443
010419;100555;BM-;042;009;04a;S-02;0499
010419;100558;K-;039;006;04a;S-02;0979
010419;100628;K-;039;006;04a;S-02;1318
010419;100656;K-;043;010;04a;S-02;0979
010419;100722;K-;043;010;04a;S-02;0979
010419;100725;K-;039;006;04a;S-02;1318
010419;100735;VIE-;070;007;04a;S-01;0982
010419;100842;K-;062;009;04a;K-04;7019
010419;100854;K-;040;007;04a;S-02;1318
010419;101110;10-;069;006;04a;S-01;0972
010419;101236;10-;070;007;04a;S-01;0973
010419;101403;K-;059;006;04a;S-02;0443
010419;101428;LEV-;061;008;04a;K-04;7019
010419;101448;K-;049;016;04a;S-01;0060
010419;101538;K-;040;007;04a;S-01;0060
010419;101559;K-;041;008;04a;S-02;0979
010419;101740;K-;059;006;04a;S-01;0030
010419;101837;HH-;041;008;04a;S-01;0023
010419;101902;X-;063;010;04a;S-01;0029
010419;101904;BM-;060;007;04a;S-02;0443
010419;101937;K-;074;011;04a;S-01;0972
010419;101956;K-;041;008;04a;S-02;0499
010419;102004;K-;047;014;04a;S-02;0499
010419;102007;K-;043;010;04a;S-01;0060
010419;102100;SU-;040;007;04a;S-01;0041
010419;102102;K-;074;011;04a;S-01;0973
010419;102136;MON-;047;014;04a;S-01;0061
010419;102140;K-;062;009;04a;S-02;0443
010419;102147;K-;059;006;04a;S-02;0443
010419;102152;BO-;063;010;04a;S-01;0016
010419;102159;K-;041;008;04a;S-02;0499
010419;102203;SU-;040;007;04a;S-01;0060
010419;102230;K-;060;007;04a;S-02;0443
010419;102316;K-;061;008;04a;K-04;7019
010419;102539;BN-;044;011;04a;S-01;0060
010419;102542;NE-;039;006;04a;S-01;0060
010419;102623;K-;051;018;04a;S-02;0499
010419;102732;K-;040;007;04a;S-02;0979
010419;102906;DN-;039;006;04a;S-01;0041
010419;102907;K-;048;015;04a;S-01;0063
010419;102913;K-;039;006;04a;S-02;0499
010419;103005;LEV-;044;011;04a;S-02;0499
010419;103027;DN-;059;006;04a;S-01;0026
010419;103037;BM-;062;009;04a;S-01;0008
010419;103127;K-;044;011;04a;S-02;1318
010419;103158;K-;040;007;04a;S-02;0499
010419;103200;K-;042;009;04a;S-01;0027
010419;103306;K-;042;009;04a;S-02;0499
010419;103312;K-;040;007;04a;S-02;0499
010419;103344;K-;061;008;04a;K-04;7019
010419;103442;K-;052;019;04a;S-01;0040
010419;103548;BM-;043;010;04a;S-01;0060
010419;103551;D-;044;011;04a;S-01;0060
010419;103605;K-;039;006;04a;S-02;0499
010419;103721;THW-;061;008;04a;S-02;0443
010419;104033;F-;039;006;04a;S-02;0499
010419;104142;BN-;062;009;04a;S-01;0035
010419;104153;;048;015;04a;S-01;0041
010419;104245;K-;047;014;04a;S-01;0040
010419;104421;K-;039;006;04a;S-02;0979
010419;104432;K-;042;009;04a;S-02;0979
010419;104435;;064;011;04a;S-01;0011
010419;104507;CW-;074;011;04a;S-01;0982
010419;104515;K-;043;010;04a;S-01;0064
010419;104539;K-;042;009;04a;S-02;1318
010419;104554;K-;052;019;04a;S-02;0499
010419;104651;K-;042;009;04a;S-02;0499
010419;104721;K-;042;009;04a;S-02;0499
010419;104730;K-;059;006;04a;K-04;7019
010419;104819;K-;047;014;04a;S-01;0027
010419;104841;M-;064;011;04a;K-04;7019
010419;104936;TR-;075;012;04a;S-01;0983
010419;104956;K-;042;009;04a;S-02;0499
010419;105045;AC-;059;006;04a;S-01;0016
010419;105049;BM-;040;007;04a;S-02;1318
010419;105101;K-;039;006;04a;S-02;1318
010419;105226;K-;049;016;04a;S-02;0499
010419;105252;BM-;046;013;04a;S-02;0979
010419;105316;K-;042;009;04a;S-01;0040
010419;105323;BM-;062;009;04a;K-04;7019
010419;105332;GL-;040;007;04a;S-02;0499
010419;105355;NR-;080;017;04a;S-01;0983
010419;105652;K-;045;012;04a;S-01;0040
010419;105712;K-;046;013;04a;S-02;0499
010419;105858;GM-;047;014;04a;S-01;0041
010419;105954;BM-;042;009;04a;S-01;0060
010419;110034;K-;059;006;04a;S-01;0010
010419;110039;K-;039;006;04a;S-01;0037
010419;110045;NE-;045;012;04a;S-02;1318
010419;110211;K-;059;006;04a;K-04;7018
010419;110312;E-;072;009;04a;S-01;0973
010419;110626;K-;040;007;04a;S-02;0499
010419;110741;K-;060;007;04a;S-01;0016
010419;111018;EP-;062;009;04a;S-01;0011
010419;111200;K-;045;012;04a;S-02;1318
010419;111224;K-;041;008;04a;S-02;0979
010419;111327;MD-;049;016;04a;S-01;0060
010419;111459;GM-;059;006;04a;S-01;0011
010419;111513;EU-;045;012;04a;S-02;0499
010419;111522;BM-;039;006;04a;S-01;0023
010419;111627;BM-;043;010;04a;S-01;0063
010419;111640;K-;042;009;06a;S-01;0060
010419;111704;BM-;059;006;04a;K-04;7018
010419;111848;BM-;039;006;04a;S-01;0060
010419;111856;SO-;045;012;04a;S-01;0060
010419;112026;K-;061;008;04a;K-04;7019
010419;112032;K-;050;017;04a;S-02;0499
010419;112129;B-;045;012;04a;S-02;0979
010419;112152;K-;041;008;04a;S-02;0499
010419;112318;K-;043;010;04a;S-02;0499
010419;112357;M-;080;027;04a;S-01;0030
010419;112432;K-;043;010;04a;S-02;0979
010419;112435;GÖ-;047;014;04a;S-02;0979
010419;112435;SU-;046;013;04a;S-01;0064
010419;112444;K-;067;014;04a;K-04;7018
010419;112456;K-;042;009;04a;S-02;0499
010419;112613;K-;059;006;04a;S-01;0016
010419;112641;BM-;040;007;04a;S-02;0979
010419;112658;SU-;045;012;04a;S-02;0499
010419;112717;K-;043;010;04a;S-02;0499
010419;112727;MG-;061;008;04a;S-01;0017
010419;113002;K-;048;015;04a;S-02;0499
010419;113002;K-;063;010;04a;S-01;0030
010419;113033;K-;039;006;04a;S-02;0499
010419;113049;SU-;062;009;04a;S-01;0025
010419;113126;K-;043;010;04a;S-02;0499
010419;113132;ME-;059;006;04a;S-01;0017
010419;113158;K-;042;009;04a;S-01;0064
010419;113258;GLA-;041;008;04a;S-02;0499
010419;113306;;078;015;04a;S-01;0983
010419;113320;K-;039;006;04a;S-02;0499
010419;113409;K-;045;012;04a;S-01;0036
010419;113409;;080;017;04a;S-01;0973
010419;113412;K-;059;006;04a;S-01;0017
010419;113428;BM-;062;009;04a;S-01;0017
010419;113435;D-;043;010;04a;S-02;0499
010419;113605;K-;040;007;04a;S-02;0499
010419;113655;LEV-;059;006;04a;K-04;7019
010419;113751;K-;039;006;04a;S-02;0499
010419;113754;K-;039;006;04a;S-02;0499
010419;113902;K-;040;007;04a;S-01;0060
010419;113934;K-;040;007;04a;S-02;0499
010419;114049;GL-;040;007;04a;S-01;0041
010419;114144;BM-;041;008;04a;S-02;0499
010419;114148;BM-;039;006;04a;S-01;0060
010419;114248;AW-;055;022;04a;S-01;0064
010419;114344;D-;068;015;04a;S-01;0008
010419;114510;BM-;063;010;04a;S-01;0010
010419;114512;BM-;083;020;04a;S-01;0972
010419;114554;K-;045;012;04a;S-02;0499
010419;114809;EU-;060;007;04a;S-01;0030
010419;114820;K-;039;006;04a;S-02;0499
010419;114922;K-;060;007;04a;S-01;0016
010419;114949;IZ-;073;010;04a;S-01;0982
010419;115014;CAS-;063;010;04a;S-01;0010
010419;115100;K-;040;007;04a;S-01;0031
010419;115137;K-;039;006;04a;S-02;0979
010419;115251;MG-;039;006;04a;S-01;0023
010419;115258;K-;040;007;04a;S-01;0063
010419;115312;K-;043;010;04a;S-02;0499
010419;115344;K-;044;011;04a;S-01;0060
010419;115452;LIP-;039;006;04a;S-02;0979
010419;115515;W-;046;013;04a;S-01;0063
010419;115637;K-;059;006;04a;S-02;0645
010419;115650;K-;041;008;04a;S-02;0499
010419;115711;K-;046;013;04a;S-02;0979
010419;115721;K-;040;007;04a;S-02;0499
010419;115843;BN-;059;006;04a;S-01;0017
010419;115849;BM-;042;009;04a;S-02;0499
010419;115852;K-;041;008;04a;S-02;0499
010419;115855;BM-;040;007;04a;S-02;0499
010419;115904;K-;039;006;04a;S-02;0499
010419;115931;BM-;040;007;04a;S-02;0979
010419;120053;LEV-;061;008;04a;K-04;7019
010419;120053;73-;060;007;04a;S-01;0011
010419;120107;BM-;041;008;04a;S-02;0499
010419;120217;K-;044;011;06c;S-01;0060
010419;120241;K-;048;015;04a;S-02;0499
010419;120251;K-;042;009;04a;S-02;0499
010419;120305;K-;047;014;04a;S-02;0499
010419;120324;K-;067;014;04a;S-02;0645
010419;120502;K-;043;010;04a;S-02;0499
010419;120544;BM-;040;007;04a;S-01;0060
010419;120558;K-;047;014;04a;S-02;0499
010419;120739;K-;041;008;04a;S-01;0064
010419;120752;K-;039;006;04a;S-02;0499
010419;120758;K-;041;008;04a;S-02;0499
010419;120825;K-;048;015;04a;S-02;0499
010419;120837;BM-;059;006;04a;S-01;0017
010419;121048;K-;060;007;04a;S-01;0026
010419;121159;FS-;070;007;04a;S-01;0972
010419;121206;K-;041;008;04a;S-02;0979
010419;121310;MH-;040;007;04a;S-02;0499
010419;121325;K-;043;010;04a;S-02;0499
010419;121345;K-;043;010;04a;S-02;0499
010419;121414;AC-;060;007;04a;K-04;7019
010419;121439;K-;047;014;04a;S-02;0499
010419;121448;K-;041;008;04a;S-02;0499
010419;121718;K-;045;012;04a;S-02;0499
010419;121847;EU-;041;008;04a;S-01;0037
010419;121915;SU-;062;009;04a;S-02;0645
010419;122159;K-;040;007;04a;S-02;0499
010419;122315;K-;040;007;04a;S-02;0499
010419;122353;SU-;061;008;04a;S-01;0010
010419;122418;K-;041;008;04a;S-02;0499
010419;122517;DA-;060;007;04a;S-01;0010
010419;122531;GL-;043;010;04a;S-01;0042
010419;122713;LEV-;061;008;04a;S-01;0017
010419;122741;K-;040;007;04a;S-02;0979
010419;122802;SB-;060;007;04a;K-04;7019
010419;122857;K-;042;009;04a;S-02;0979
010419;122937;EU-;060;007;04a;S-01;0017
010419;123049;K-;049;016;05a;S-02;0499
010419;123224;GL-;059;006;04a;K-04;7019
010419;123326;K-;040;007;04a;S-01;0060
010419;123327;K-;040;007;04a;S-02;0499
010419;123337;MS-;045;012;04a;S-02;0499
010419;123348;DAU-;044;011;04a;S-02;0499
010419;123355;GL-;059;006;04a;K-04;7018
010419;123419;D-;042;009;04a;S-02;0499
010419;123444;K-;049;016;04a;S-02;0499
010419;123457;W-;040;007;04a;S-01;0060
010419;123707;K-;060;007;04a;S-02;0645
010419;123714;K-;041;008;04a;S-02;0499
010419;123824;UN-;061;008;04a;K-04;7019
010419;123921;K-;042;009;04a;S-02;0499
010419;124003;K-;059;006;04a;S-02;1382
010419;124031;K-;039;006;04a;S-02;0499
010419;124051;K-;051;018;04a;S-02;0499
010419;124059;K-;046;013;04a;S-02;0499
010419;124147;RIU-;040;007;04a;S-01;0033
010419;124220;K-;041;008;04a;S-02;0499
010419;124232;AC-;040;007;06c;S-01;0063
010419;124248;BM-;073;020;04a;S-02;1382
010419;124346;K-;045;012;04a;S-02;0499
010419;124431;MD-;060;007;04a;S-02;1382
010419;124502;S-;039;006;04a;S-02;0499
010419;124530;K-;060;007;04a;S-01;0010
010419;124621;1-;061;008;04a;S-02;1382
010419;124627;BM-;059;006;04a;S-02;1382
010419;124628;K-;039;006;04a;S-02;0499
010419;124658;KCU-;069;006;04a;S-01;0972
010419;124746;E-;045;012;04a;S-01;0060
010419;124820;K-;059;006;04a;S-01;0017
010419;125039;GL-;043;010;04a;S-01;0041
010419;125120;MR-;060;007;04a;S-01;0016
010419;125156;K-;059;006;04a;S-02;1382
010419;125208;SU-;059;006;04a;S-01;0010
010419;125313;BM-;048;015;04a;S-01;0064
010419;125330;K-;039;006;04a;S-01;0041
010419;125348;AC-;041;008;04a;S-01;0060
010419;125458;K-;059;006;04a;S-02;1382
010419;125500;K-;063;010;04a;S-02;1382
010419;125504;BN-;062;009;04a;S-02;1382
010419;130058;K-;063;010;04a;K-04;7019
010419;130116;SI-;039;006;04a;S-01;0041
010419;130135;OHV-;047;014;04a;S-01;0060
010419;130201;BM-;053;020;04a;S-01;0023
010419;130225;LEV-;059;006;04a;K-04;7018
010419;130238;K-;061;008;04a;S-02;0645
010419;130337;BM-;062;009;04a;S-01;0030
010419;130348;K-;067;014;04a;S-02;1382
010419;130355;BN-;060;007;04a;K-04;7019
010419;130524;LEV-;047;014;04a;S-01;0064
010419;130548;HH-;039;006;06c;S-01;0036
010419;130751;K-;060;007;04a;S-01;0008
010419;130810;BM-;039;006;04a;S-01;0060
010419;130958;10-;072;019;04a;S-02;1382
010419;131131;K-;059;006;04a;S-02;1382
010419;131231;K-;062;009;04a;S-02;0340
010419;131235;LG-;069;006;04a;S-01;0972
010419;131237;KLE-;048;015;06b;S-01;0041
010419;131415;K-;061;008;04a;S-02;0340
010419;131426;BM-;047;014;04a;S-01;0060
010419;131540;K-;063;010;04a;K-04;7018
010419;131649;K-;064;011;04a;S-02;0340
010419;131707;K-;042;009;04a;S-01;0060
010419;131725;SG-;060;007;04a;K-04;7019
010419;131733;K-;059;006;04a;S-02;0645
010419;131949;K-;059;006;04a;S-02;0340
010419;132012;BW-;042;009;04a;S-01;0041
010419;132023;K-;069;016;04a;S-02;0645
010419;132027;M-;040;007;04a;S-01;0041
010419;132109;BM-;062;009;04a;S-01;0017
010419;132216;K-;039;006;04a;S-02;0979
010419;132323;K-;060;007;04a;K-04;7019
010419;132332;K-;059;006;04a;S-02;1382
010419;132341;K-;059;006;04a;S-02;0645
010419;132430;K-;039;006;04a;S-01;0060
010419;132600;MYK-;059;006;04a;S-01;0017
010419;132629;BO-;039;006;04a;S-01;0041
010419;132638;K-;066;013;04a;S-02;1382
010419;132740;K-;041;008;04a;S-01;0037
010419;132801;LEV-;059;006;04a;S-02;0340
010419;132807;D-;043;010;04a;S-01;0060
010419;132808;K-;040;007;04a;S-01;0060
010419;132926;K-;063;010;04a;S-02;0340
010419;133103;K-;061;008;04a;S-02;1382
010419;133112;SI-;061;008;04a;S-02;1382
010419;133147;DU-;040;007;04a;S-01;0060
010419;133344;K-;059;006;04a;S-02;1382
010419;133351;SU-;062;009;04a;S-02;1382
010419;133357;WES-;060;007;04a;S-02;1382
010419;133402;K-;042;009;04a;S-01;0041
010419;133415;K-;060;007;04a;S-01;0008
010419;133433;BM-;043;010;04a;S-01;0060
010419;133445;A-;039;006;04a;S-01;0036
010419;133530;VIE-;045;012;06c;S-01;0060
010419;133543;K-;040;007;04a;S-01;0037
010419;133545;K-;059;006;04a;S-02;0645
010419;133606;E-;073;010;04a;S-01;0972
010419;133620;E-;070;007;04a;S-01;0982
010419;133702;BM-;065;012;04a;S-02;0340
010419;133756;BM-;065;012;04a;S-02;1382
010419;133832;GL-;059;006;04a;K-04;7019
010419;133833;K-;061;008;04a;S-02;1382
010419;133836;K-;066;013;04a;S-02;0340
010419;133846;SU-;060;007;04a;S-02;0645
010419;133847;SU-;059;006;04a;S-02;0645
010419;133911;K-;061;008;04a;S-02;0645
010419;133929;K-;040;007;04a;S-02;1498
010419;133954;K-;061;008;04a;S-01;0017
010419;133958;E-;061;008;04a;K-04;7019
010419;134000;SU-;066;013;04a;S-02;1382
010419;134003;SU-;059;006;04a;S-02;1382
010419;134010;OP-;049;016;04a;S-01;0064
010419;134033;GL-;052;019;04a;S-01;0041
010419;134223;K-;061;008;04a;S-02;0340
010419;134243;SU-;073;020;04a;S-02;0340
010419;134252;K-;061;008;04a;S-02;0340
010419;134309;MD-;073;010;04a;S-01;0973
010419;134339;K-;042;009;04a;S-01;0060
010419;134435;GM-;040;007;04a;S-01;0060
010419;134633;K-;068;015;04a;S-01;0011
010419;134837;M-;062;009;04a;S-01;0008
010419;135003;LEV-;048;015;04a;S-01;0042
010419;135113;K-;040;007;04a;S-02;0979
010419;135143;;062;009;04a;S-01;0030
010419;135612;K-;068;015;04a;K-04;7019
010419;135650;K-;040;007;04a;S-01;0063
010419;135757;K-;042;009;04a;S-01;0037
010419;135817;B-;061;008;06b;S-01;0011
010419;135905;OS-;064;011;04a;S-01;0030
010419;135959;DO-;080;017;04a;S-01;0982
010419;140044;K-;059;006;04a;K-04;7019
010419;140109;K-;040;007;04a;S-01;0060
010419;140537;K-;048;015;04a;S-01;0040
010419;140623;K-;047;014;04a;S-02;0979
010419;140649;BM-;066;013;04a;S-01;0016
010419;140654;K-;066;013;04a;K-04;7018
010419;140939;GL-;042;009;04a;S-01;0042
010419;141018;K-;040;007;04a;S-01;0060
010419;141257;K-;063;010;04a;K-04;7019
010419;141258;K-;077;024;04a;S-01;0016
010419;141428;K-;042;009;04a;S-01;0060
010419;141653;GL-;063;010;04a;S-02;1296
010419;141841;K-;063;010;04a;S-02;1296
010419;141928;NE-;040;007;04a;S-01;0060
010419;141935;NR-;041;008;04a;S-01;0041
010419;141956;K-;065;012;04a;S-02;1296
010419;142029;K-;042;009;04a;S-01;0040
010419;142054;BM-;047;014;04a;S-01;0042
010419;142118;K-;063;010;04a;S-01;0016
010419;142132;K-;063;010;04a;S-02;1296
010419;142135;;049;016;04a;S-01;0038
010419;142152;GL-;040;007;04a;S-01;0041
010419;142244;AA-;069;006;04a;S-01;0972
010419;142803;S-;052;000;04a;K-04;7019
010419;143134;HH-;068;015;04a;S-01;0008
010419;143307;BM-;043;000;04a;K-04;7018
010419;143418;K-;059;006;04a;S-01;0029
010419;143503;K-;069;016;04a;S-02;1296
010419;143510;K-;062;009;04a;S-02;1296
010419;143520;K-;063;010;04a;S-02;1296
010419;143655;K-;060;007;04a;S-02;1296
010419;143702;MTK-;065;012;04a;S-01;0011
010419;143757;K-;060;007;04a;S-01;0035
010419;143803;HH-;045;012;04a;S-02;0979
010419;143829;HH-;064;011;04a;S-02;1296
010419;144154;K-;062;009;04a;K-04;7019
010419;144308;K-;040;007;04a;S-01;0040
010419;144620;OP-;039;006;04a;S-01;0063
010419;144656;HH-;057;024;04a;S-01;0060
010419;144709;BN-;066;013;04a;S-01;0030
010419;144842;MZ-;043;010;04a;S-01;0033
010419;144940;K-;042;009;04a;S-01;0040
010419;145105;K-;059;006;04a;K-04;7019
