﻿Produktbereich;PB_BEZ;Teilplan;PG_BEZ;Bezirk;Bezeichnung;Teilplanzeile;Ergebnis 2011;Plan 2012;Plan 2013;Plan 2014;Plan 2015;Plan 2016;Plan 2017
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;1;Innenstadt;13 - Aufwendungen für Sach- und Dienstleistungen;1.687;3.500;3.500;3.500;3.500;3.500;3.500
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;1;Innenstadt;16 - sonstige ordentl. Aufwendungen;3.445;1.750;1.750;1.750;1.750;1.750;1.750
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;1;Innenstadt;17 = Ordentliche Aufwendungen;5.131;5.250;5.250;5.250;5.250;5.250;5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;1;Innenstadt;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-5.131;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;1;Innenstadt;22 = ordentliches Jahresergebnis (18 und 21);-5.131;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;1;Innenstadt;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-5.131;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;1;Innenstadt;28 = Jahresergebnis;-5.131;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;2;Rodenkirchen;13 - Aufwendungen für Sach- und Dienstleistungen;4.868;3.500;3.500;3.500;3.500;3.500;3.500
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;2;Rodenkirchen;16 - sonstige ordentl. Aufwendungen;631;1.750;1.750;1.750;1.750;1.750;1.750
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;2;Rodenkirchen;17 = Ordentliche Aufwendungen;5.499;5.250;5.250;5.250;5.250;5.250;5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;2;Rodenkirchen;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-5.499;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;2;Rodenkirchen;22 = ordentliches Jahresergebnis (18 und 21);-5.499;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;2;Rodenkirchen;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-5.499;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;2;Rodenkirchen;28 = Jahresergebnis;-5.499;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;3;Lindenthal;13 - Aufwendungen für Sach- und Dienstleistungen;3.431;3.500;3.500;3.500;3.500;3.500;3.500
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;3;Lindenthal;16 - sonstige ordentl. Aufwendungen;1.815;1.750;1.750;1.750;1.750;1.750;1.750
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;3;Lindenthal;17 = Ordentliche Aufwendungen;5.246;5.250;5.250;5.250;5.250;5.250;5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;3;Lindenthal;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);-5.246;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;3;Lindenthal;22 = ordentliches Jahresergebnis (18 und 21);-5.246;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;3;Lindenthal;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);-5.246;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;3;Lindenthal;28 = Jahresergebnis;-5.246;-5.250;-5.250;-5.250;-5.250;-5.250;-5.250
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;4;Ehrenfeld;13 - Aufwendungen für Sach- und Dienstleistungen;100;3.500;3.500;3.500;3.500;3.500;3.500
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;4;Ehrenfeld;16 - sonstige ordentl. Aufwendungen;5.196;1.750;1.750;1.750;1.750;1.750;1.750
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;4;Ehrenfeld;17 = Ordentliche Aufwendungen;5.296;5.250;5.250;5.250;5.250;5.250;5.250
