Nr.,Stadtteil,Ausländer/-innen insgesamt,Afrika,Asien,EU insgesamt,darunter Griechenland,darunter Italien,darunter Polen,darunter Portugal,übriges Europa insgesamt,darunter Türkei,"Amerika Australien, Sonstige"
101,Altstadt-Süd,4994,253,523,2123,185,633,149,199,1800,1186,295
102,Neustadt-Süd,5908,202,652,2814,259,848,183,170,1761,1129,479
103,Altstadt-Nord,4050,156,666,1768,146,425,152,120,1177,661,283
104,Neustadt-Nord,4500,155,453,2145,249,568,127,171,1431,934,316
105,Deutz,2123,120,257,872,73,160,94,133,753,455,121
201,Bayenthal,1335,40,153,654,48,176,82,45,396,240,92
202,Marienburg,743,32,109,303,23,79,52,13,257,147,42
203,Raderberg,967,52,68,350,39,143,48,33,480,334,17
204,Raderthal,481,31,56,185,13,35,12,30,187,101,22
205,Zollstock,2958,191,336,1051,93,292,138,48,1261,862,119
206,Rondorf,910,27,122,448,87,115,49,13,264,164,49
207,Hahnwald,230,4,48,122,3,14,6,14,38,4,18
208,Rodenkirchen,1708,139,252,869,69,161,130,26,329,158,119
209,Weiß,450,16,42,260,45,39,41,22,107,65,25
210,Sürth,877,42,102,425,84,67,68,32,267,126,41
211,Godorf,386,11,23,148,21,30,51,5,197,92,7
212,Immendorf,210,11,52,67,5,29,9,0,75,35,5
213,Meschenich,2981,178,535,1006,38,83,603,35,1249,931,13
301,Klettenberg,703,36,83,319,15,57,28,17,220,119,45
302,Sülz,3128,140,513,1526,137,356,109,68,703,297,246
303,Lindenthal,2661,118,460,1333,79,258,125,44,534,221,216
304,Braunsfeld,1011,47,138,504,33,86,80,40,240,124,82
305,Müngersdorf,1112,87,183,462,43,97,47,15,315,174,65
306,Junkersdorf,1151,29,246,579,39,61,155,23,225,87,72
307,Weiden,2067,95,469,791,55,162,126,86,623,277,89
308,Lövenich,567,16,92,296,22,63,28,28,124,61,39
309,Widdersdorf,705,16,49,282,29,77,24,19,323,238,35
401,Ehrenfeld,7663,284,471,3068,313,1111,204,272,3567,2700,273
402,Neuehrenfeld,3466,169,262,1453,89,384,226,145,1461,1061,121
403,Bickendorf,3697,221,264,1024,71,356,259,44,2121,1717,67
404,Vogelsang,988,38,116,316,18,113,43,12,501,383,17
405,Bocklemünd/Mengenich,1934,128,111,381,42,162,37,18,1288,1001,26
406,Ossendorf,1941,137,115,459,51,228,42,20,1176,934,54
501,Nippes,5890,174,305,2267,423,641,238,111,2939,2231,205
502,Mauenheim,859,42,44,238,31,54,18,19,509,379,26
503,Riehl,1534,50,127,509,62,143,66,30,788,639,60
504,Niehl,4118,197,242,886,111,294,106,59,2720,2326,73
505,Weidenpesch,2650,90,234,696,78,246,86,20,1561,1269,69
506,Longerich,1378,69,87,497,49,178,56,18,676,548,49
507,Bilderstöckchen,3929,220,203,901,74,370,82,105,2566,2162,39
601,Merkenich,713,5,41,268,18,125,49,5,381,285,18
602,Fühlingen,127,1,2,86,21,16,21,2,34,30,4
603,Seeberg,3334,86,210,464,3,232,89,28,2541,1960,33
604,Heimersdorf,440,9,28,135,10,31,34,6,264,208,4
605,Lindweiler,487,27,24,90,1,34,22,5,340,283,6
606,Pesch,616,10,53,278,35,115,34,4,260,220,15
607,Esch/Auweiler,377,6,21,158,4,60,23,2,184,136,8
608,Volkhoven/Weiler,1147,12,44,293,7,125,79,3,776,669,22
609,Chorweiler,4722,232,626,564,5,238,156,4,3268,1971,32
610,Blumenberg,1078,28,49,258,25,85,84,10,738,647,5
611,Roggendorf/Thenhoven,557,50,91,151,10,64,39,1,248,157,17
612,Worringen,948,20,22,569,110,309,41,7,320,245,17
701,Poll,1401,64,118,479,33,191,71,7,715,281,25
702,Westhoven,521,31,91,175,13,39,34,10,198,98,26
703,Ensen,832,35,127,266,28,86,34,13,386,213,18
704,Gremberghoven,1034,50,31,160,12,69,30,10,791,538,2
705,Eil,1098,40,107,379,36,102,65,10,548,370,24
706,Porz,2751,121,322,898,257,241,115,15,1359,875,51
707,Urbach,1642,60,171,608,179,198,84,10,775,507,28
708,Elsdorf,137,1,6,75,12,33,10,2,52,31,3
709,Grengel,656,19,43,275,65,87,34,3,303,231,16
710,Wahnheide,820,42,73,406,70,146,46,22,268,168,31
711,Wahn,682,66,81,238,13,82,42,4,283,193,14
712,Lind,363,16,12,175,26,39,37,3,141,68,19
713,Libur,37,0,2,19,6,1,3,0,16,7,0
714,Zündorf,1084,47,92,464,97,106,67,11,463,335,18
715,Langel,124,1,10,74,10,20,11,6,37,29,2
716,Finkenberg,2338,75,649,300,13,109,76,0,1304,504,10
801,Humboldt/Gremberg,4552,336,468,1326,52,727,178,51,2355,1687,67
802,Kalk,8005,598,725,2551,74,1252,272,105,4021,2982,110
803,Vingst,3701,219,266,716,30,358,121,28,2460,1911,40
804,Höhenberg,3738,205,353,1083,70,519,146,63,2041,1635,56
805,Ostheim,3119,171,567,466,20,190,99,11,1870,1246,45
806,Merheim,1567,109,195,374,37,146,55,7,859,470,30
807,Brück,663,46,67,270,14,63,66,9,261,146,19
808,Rath/Heumar,742,35,83,303,44,81,62,6,300,165,21
809,Neubrück,1781,138,266,282,9,115,64,16,1070,597,25
901,Mülheim,12614,832,981,3279,218,854,582,120,7292,5595,230
902,Buchforst,1910,136,138,438,34,225,62,10,1161,888,37
903,Buchheim,3024,163,294,610,58,189,124,20,1917,1563,40
904,Holweide,3417,202,292,878,89,249,213,35,1964,1457,81
905,Dellbrück,1676,91,168,652,80,137,89,18,706,380,59
906,Höhenhaus,1568,61,112,382,19,153,74,7,985,820,28
907,Dünnwald,1548,106,80,382,33,112,88,28,946,811,34
908,Stammheim,1048,53,71,170,9,37,49,5,740,465,14
909,Flittard,948,54,48,300,34,114,53,2,534,407,12
