Dezernat;Amt;Teilplanzeile;IST_2014;Plan_2015;Plan_2016;Plan_2017;Plan_2018;Plan_2019;Plan_2020
DEZ;DEZ - Dezernate;02 - Zuwendungen und allg. Umlagen;-33,01;-130;-130;-120;-100;-100;-100
DEZ;DEZ - Dezernate;05 - privatrechtl. Leistungsentgelte;739,9;-1088,53;-88,53;-88,53;-88,53;-88,53;-88,53
DEZ;DEZ - Dezernate;06 - Kostenerstattungen und Umlagen;-67700,81;-67500;-67500;-67500;-67500;-67500;-67500
DEZ;DEZ - Dezernate;07 - sonstige ordentliche Erträge;-78037,44;-6601,25;-6601,25;-6601,25;-6601,25;-6601,25;-6601,25
DEZ;DEZ - Dezernate;11 - Personalaufwendungen;5883786,93;6485813,3;6512353,15;7326072,12;6922213,05;7740102,48;7596213,02
DEZ;DEZ - Dezernate;13 - Aufwendungen für Sach- und Dienstleistungen;87377,99;146652,86;146052,78;144969,52;143854,79;141127,43;141127,81
DEZ;DEZ - Dezernate;14 - Bilanzielle Abschreibungen;41502,65;72054,97;72437,42;71274,04;71613,13;72115,99;72115,99
DEZ;DEZ - Dezernate;16 - sonstige ordentl. Aufwendungen;1123510,53;1195696,12;1364667,1;1508503,51;1533702,8;1520485,07;1520485,9
DEZ;DEZ - Dezernate;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);244790,47;235612,08;271898,76;289138,08;289138,08;289138,08;289138,08
DEZ-I;I/1 - Amt für Gleichstellung von Frauen und Männern;05 - privatrechtl. Leistungsentgelte;-5,26;0;0;0;0;0;0
DEZ-I;I/1 - Amt für Gleichstellung von Frauen und Männern;11 - Personalaufwendungen;667190,16;637884,2;653190,77;738220,37;694517,7;780749,65;764676,15
DEZ-I;I/1 - Amt für Gleichstellung von Frauen und Männern;13 - Aufwendungen für Sach- und Dienstleistungen;2290,75;1935,5;2410,23;2202,64;1902,68;1854,5;1854,5
DEZ-I;I/1 - Amt für Gleichstellung von Frauen und Männern;14 - Bilanzielle Abschreibungen;2895,74;6562,16;6262,16;6262,16;5962,16;5962,16;5962,16
DEZ-I;I/1 - Amt für Gleichstellung von Frauen und Männern;16 - sonstige ordentl. Aufwendungen;94671,18;89451,85;90973,46;92148,76;91268,25;90689,9;91182,49
DEZ-I;I/1 - Amt für Gleichstellung von Frauen und Männern;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);43645,75;29496,12;32289,6;34388,4;34388,4;34388,4;34388,4
DEZ-I;I/2 - Gesundheitsmanagement und Arbeitsschutz;06 - Kostenerstattungen und Umlagen;-289850,78;-248679,11;-248679,11;-248679,11;-248679,11;-248679,11;-248679,11
DEZ-I;I/2 - Gesundheitsmanagement und Arbeitsschutz;07 - sonstige ordentliche Erträge;-1572,64;-1297,4;-1297,4;-1297,4;-1297,4;-1297,4;-1297,4
DEZ-I;I/2 - Gesundheitsmanagement und Arbeitsschutz;11 - Personalaufwendungen;2593780,48;2662339,57;2727355,98;2887720,32;2889146,97;3009828,77;3038550,08
DEZ-I;I/2 - Gesundheitsmanagement und Arbeitsschutz;13 - Aufwendungen für Sach- und Dienstleistungen;107761,34;856714,85;814011,95;681432,58;512891,43;494075,91;494077,23
DEZ-I;I/2 - Gesundheitsmanagement und Arbeitsschutz;14 - Bilanzielle Abschreibungen;31936,74;24023,9;30214,84;36405,78;42596,72;42596,72;42596,72
DEZ-I;I/2 - Gesundheitsmanagement und Arbeitsschutz;16 - sonstige ordentl. Aufwendungen;410505,57;373128,09;425856,17;442126,52;449360,2;448665,79;448665,86
DEZ-I;I/2 - Gesundheitsmanagement und Arbeitsschutz;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);59968,74;53211,48;90609,48;97655,88;97655,88;97655,88;97655,88
DEZ-I;02 - Bürgerämter;02 - Zuwendungen und allg. Umlagen;-4070,09;-8525,51;-10185,51;-10185,51;-10185,51;-10185,51;-10185,51
DEZ-I;02 - Bürgerämter;03 - sonstige Transfererträge;-1073,26;-987,53;0;0;0;0;0
DEZ-I;02 - Bürgerämter;04 - öffentl.rechtl. Leistungsentgelte;-11630533,84;-11353638,74;-11974758,74;-11974758,74;-11974758,74;-11974758,74;-11974758,74
DEZ-I;02 - Bürgerämter;05 - privatrechtl. Leistungsentgelte;-670921,55;-654399,05;-657374,05;-657374,05;-657374,05;-657374,05;-657374,05
DEZ-I;02 - Bürgerämter;06 - Kostenerstattungen und Umlagen;-3566985,68;-3134524,06;-3587634;-3587634;-3587634;-3587634;-3587634
DEZ-I;02 - Bürgerämter;07 - sonstige ordentliche Erträge;-155474,13;-196389,07;-192069,07;-192069,07;-192069,07;-192069,07;-192069,07
DEZ-I;02 - Bürgerämter;11 - Personalaufwendungen;23719622,19;24782609,14;25354770,72;28203502,96;26932982,6;29728151,34;29348866,3
DEZ-I;02 - Bürgerämter;13 - Aufwendungen für Sach- und Dienstleistungen;2612071,24;2489724,63;4017538,22;3710313,16;3356004,75;3302336,96;3302343,07
DEZ-I;02 - Bürgerämter;14 - Bilanzielle Abschreibungen;313203,98;617223,17;553873,42;658392,72;752618,66;609528,94;609528,94
DEZ-I;02 - Bürgerämter;15 - Transferaufwendungen;1251980,21;1436683,35;1563226,2;1845805,26;1811504,13;1809815,02;1809815,02
DEZ-I;02 - Bürgerämter;16 - sonstige ordentl. Aufwendungen;11087042,49;9818970,93;12100370,86;12314198,1;12365624,71;12352840;12352853,7
DEZ-I;02 - Bürgerämter;20 - Zinsen und sonst. Finanzaufwendungen;0;1612,91;2000;2000;2000;2000;2000
