# ----------------------------------------
# Alle Website-Daten
# Browser und Betriebssystem
# 20160101-20161231
# ----------------------------------------

Betriebssystem,Sitzungen,Neue Sitzungen in %,Neue Nutzer,Absprungrate,Seiten/Sitzung,Durchschnittl. Sitzungsdauer,Rate der Zielvorhaben-Conversion,Abschlüsse für Zielvorhaben,Zielvorhabenwert
Windows,23.541,"69,27 %",16.307,"32,02 %","5,95",00:03:54,"0,00 %",0,"0,00 $"
iOS,5.817,"83,48 %",4.856,"37,01 %","2,68",00:01:23,"0,00 %",0,"0,00 $"
Android,5.262,"83,68 %",4.403,"42,08 %","3,19",00:01:34,"0,00 %",0,"0,00 $"
Macintosh,5.066,"67,15 %",3.402,"35,22 %","5,70",00:04:04,"0,00 %",0,"0,00 $"
Linux,1.142,"68,91 %",787,"45,01 %","4,21",00:02:51,"0,00 %",0,"0,00 $"
Windows Phone,139,"84,89 %",118,"34,53 %","2,76",00:01:33,"0,00 %",0,"0,00 $"
(not set),113,"38,05 %",43,"26,55 %","2,67",00:04:00,"0,00 %",0,"0,00 $"
BlackBerry,27,"92,59 %",25,"25,93 %","2,81",00:01:50,"0,00 %",0,"0,00 $"
Chrome OS,13,"84,62 %",11,"30,77 %","2,85",00:00:36,"0,00 %",0,"0,00 $"
Nokia,2,"0,00 %",0,"0,00 %","2,00",00:01:26,"0,00 %",0,"0,00 $"
Nintendo Wii,1,"100,00 %",1,"0,00 %","2,00",00:00:18,"0,00 %",0,"0,00 $"
Playstation 3,1,"100,00 %",1,"0,00 %","5,00",00:18:37,"0,00 %",0,"0,00 $"
Playstation Vita,1,"100,00 %",1,"0,00 %","2,00",00:00:09,"0,00 %",0,"0,00 $"
SymbianOS,1,"100,00 %",1,"0,00 %","3,00",00:04:53,"0,00 %",0,"0,00 $"
,41.126,"72,84 %",29.956,"34,75 %","5,03",00:03:13,"0,00 %",0,"0,00 $"

Index: Tag,Sitzungen
01.01.16,66
02.01.16,54
03.01.16,80
04.01.16,152
05.01.16,224
06.01.16,188
07.01.16,197
08.01.16,141
09.01.16,106
10.01.16,93
11.01.16,151
12.01.16,128
13.01.16,141
14.01.16,137
15.01.16,140
16.01.16,57
17.01.16,71
18.01.16,128
19.01.16,178
20.01.16,165
21.01.16,169
22.01.16,131
23.01.16,58
24.01.16,78
25.01.16,118
26.01.16,120
27.01.16,122
28.01.16,139
29.01.16,97
30.01.16,64
31.01.16,62
01.02.16,117
02.02.16,129
03.02.16,140
04.02.16,87
05.02.16,87
06.02.16,47
07.02.16,57
08.02.16,96
09.02.16,90
10.02.16,112
11.02.16,116
12.02.16,100
13.02.16,42
14.02.16,63
15.02.16,117
16.02.16,144
17.02.16,111
18.02.16,129
19.02.16,96
20.02.16,53
21.02.16,82
22.02.16,125
23.02.16,107
24.02.16,89
25.02.16,124
26.02.16,95
27.02.16,78
28.02.16,79
29.02.16,151
01.03.16,125
02.03.16,115
03.03.16,102
04.03.16,331
05.03.16,164
06.03.16,120
07.03.16,158
08.03.16,121
09.03.16,126
10.03.16,118
11.03.16,111
12.03.16,60
13.03.16,48
14.03.16,107
15.03.16,186
16.03.16,121
17.03.16,115
18.03.16,80
19.03.16,40
20.03.16,48
21.03.16,106
22.03.16,148
23.03.16,109
24.03.16,116
25.03.16,80
26.03.16,62
27.03.16,56
28.03.16,55
29.03.16,85
30.03.16,120
31.03.16,105
01.04.16,103
02.04.16,77
03.04.16,59
04.04.16,162
05.04.16,224
06.04.16,148
07.04.16,138
08.04.16,86
09.04.16,79
10.04.16,77
11.04.16,172
12.04.16,161
13.04.16,136
14.04.16,130
15.04.16,102
16.04.16,59
17.04.16,73
18.04.16,117
19.04.16,148
20.04.16,132
21.04.16,102
22.04.16,119
23.04.16,95
24.04.16,70
25.04.16,150
26.04.16,128
27.04.16,117
28.04.16,126
29.04.16,120
