datum_von;Kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2019-02-08 10:30:00.000;K;PKW;HYUNDAI;MAARWEG;149-161;141312;;
2019-02-08 10:30:00.000;K;PKW;MAZDA;MAARWEG;149-161;141312;;
2019-02-11 12:25:00.000;K;PKW;MERCEDES;WIDDERSDORFER LANDSTR.;10;142278;;
2019-02-12 09:18:00.000;K;PKW;BMW;AACHENER STR.;354;141311;;
2019-02-12 09:23:00.000;K;PKW;BMW;MAARWEG;149-161;141312;;
2019-02-12 09:23:00.000;K;PKW;MAZDA;MAARWEG;149-161;141312;;
2019-02-15 09:41:00.000;K;PKW;OPEL;AACHENER STR.;222;141312;;
2019-02-15 09:47:00.000;BM;PKW;TOYOTA;AACHENER STR.;364;141112;;
2019-02-19 08:55:00.000;KR;PKW;BMW;ALTEBURGER STR.;248;141323;;
2019-02-19 11:54:00.000;K;PKW;MAZDA;ALTER MILITÄRRING;19;141101;116136;
2019-02-21 11:55:00.000;NE;PKW;OPEL;PANTALEONSWALL;65-75;141323;;
2019-02-21 15:05:00.000;K;PKW;FORD;HOHENSTAUFENRING;62;141322;;
2019-02-21 10:40:00.000;K;PKW;OPEL;HOHENSTAUFENRING;9;141323;;
2019-02-25 10:20:00.000;K;PKW;VW-VOLKSWAGEN;KALSCHEURER WEG;;937221;;
2019-02-21 14:13:00.000;K;PKW;MINI;HOHENSTAUFENRING;62;141322;;
2019-02-15 09:47:00.000;K;PKW;BMW;AACHENER STR.;352;142278;;
2019-02-14 09:26:00.000;K;PKW;PEUGEOT;MARTINSTR.;29-37;141322;;
2019-02-14 09:52:00.000;K;LKW;OPEL;ALTER MARKT;;141106;;
2019-02-14 10:24:00.000;K;PKW;SEAT;AACHENER STR.;18;141313;;
2019-02-14 11:40:00.000;K;PKW;MERCEDES;MAARWEG;149-161;141312;;
2019-02-14 11:40:00.000;K;PKW;MERCEDES;MAARWEG;149-161;141312;;
2019-02-14 11:40:00.000;K;PKW;OPEL;MAARWEG;149-161;141312;;
2019-02-14 12:25:00.000;K;PKW;VW-VOLKSWAGEN;MAARWEG;139;141312;;
2019-02-14 12:25:00.000;K;PKW;VW-VOLKSWAGEN;MAARWEG;137;141312;;
2019-02-15 10:04:00.000;K;PKW;VW-VOLKSWAGEN;MAARWEG;13;141312;;
2019-02-16 09:45:00.000;BM;PKW;FORD;STEINWEG;4;141322;;
2019-02-16 13:19:00.000;K;PKW;VW-VOLKSWAGEN;MARIENSTR.;37;112402;141312;
2019-02-16 13:19:00.000;K;PKW;TOYOTA;MARIENSTR.;37;112402;141312;
2019-02-16 11:47:00.000;BM;PKW;VW-VOLKSWAGEN;RHEINAUSTR.;3-5;141312;141352;
2019-02-16 11:36:00.000;GL;PKW;AUDI;UBIERRING;11;112403;;
2019-02-16 09:55:00.000;KA;PKW;FORD;MÜHLENBACH;18;141314;;
2019-02-22 12:38:00.000;BO;PKW;VW-VOLKSWAGEN;MARKOMANNENSTR.;;113140;;
2019-02-22 12:45:00.000;K;PKW;HYUNDAI;MARKOMANNENSTR.;7;113140;;
2019-02-22 10:47:00.000;GL;PKW;VW-VOLKSWAGEN;THUSNELDASTR.;;112272;;
2019-02-06 17:14:00.000;GL;PKW;OPEL;AN DER PULVERMÜHLE;;141312;;
2019-02-06 18:55:00.000;K;LKW;FIAT;BAYREUTHER STR.;;112402;141312;
2019-02-06 21:48:00.000;K;LKW;MERCEDES;LUDWIG-QUIDDE-PLATZ;8;141312;;
2019-02-06 21:48:00.000;K;PKW;MERCEDES;LUDWIG-QUIDDE-PLATZ;20;141312;;
2019-02-07 19:07:00.000;K;PKW;FIAT;JOSEPHSKIRCHPLATZ;;142103;;
2019-02-07 21:03:00.000;K;PKW;BEDFORD;SAUERLANDSTR.;;141312;937221;
2019-02-07 21:58:00.000;K;PKW;VW-VOLKSWAGEN;OBERER BRUCHWEG;;141112;;
2019-02-08 17:43:00.000;K;PKW;MERCEDES;HERRENGARTENSTR.;1;141312;;
2019-02-19 14:04:00.000;SU;PKW;OPEL;VOLKSGARTENSTR.;58;113140;;
2019-02-08 17:49:00.000;K;PKW;VW-VOLKSWAGEN;WILHELMSTR. RO;;141313;;
2019-02-07 22:30:00.000;K;PKW;OPEL;VIETORSTR.;89;141313;112293;
2019-02-09 22:55:00.000;K;PKW;MERCEDES;WÜRZBURGER STR.;57;112402;;
2019-02-09 23:05:00.000;K;PKW;FORD;ROTHENBURGER STR.;1;112402;;
2019-02-09 23:05:00.000;K;PKW;OPEL;MILTENBERGER STR.;;112403;;
2019-02-22 11:13:00.000;K;LKW;VW-VOLKSWAGEN;BERLINER STR.;42;112403;141312;
2019-02-22 11:39:00.000;K;PKW;VW-VOLKSWAGEN;BERLINER STR.;13;113140;;
2019-02-22 11:25:00.000;SI;PKW;MERCEDES;BERLINER STR.;47;113141;;
2019-02-21 13:31:00.000;K;PKW;MERCEDES;HANSARING;92;141322;;
2019-02-22 07:57:00.000;SG;PKW;AUDI;KASERNENSTR.;9;141313;;
2019-02-22 07:57:00.000;HAM;PKW;FORD;KASERNENSTR.;7;141313;;
2019-02-22 11:23:00.000;K;PKW;FORD;NEUERBURGSTR.;15;141312;;
2019-02-22 12:34:00.000;K;PKW;MERCEDES;MANTEUFFELSTR.;7-9;141312;;
2019-02-22 11:54:00.000;K;PKW;AUDI;WIKINGERSTR.;13A;112292;141422;
2019-02-08 10:30:00.000;K;PKW;HYUNDAI;MAARWEG;149-161;141312;;
