Kraftfahrzeuge;;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
1 / Innenstadt;Männlich;28229;28106;27993;27766;28117;28428;28129;27787;27506;27566;27451;307078
;Weiblich;13078;13218;13207;13285;13529;13818;14089;14045;13946;14184;14266;150665
;Keine Angabe;15002;14944;15320;16646;17471;17718;18457;18886;19156;19043;20074;192717
;Geschlecht;56309;56268;56520;57697;59117;59964;60675;60718;60608;60793;61791;650460
2 / Rodenkirchen;Männlich;29898;30284;30301;30518;30930;31476;31768;31989;32481;33071;33531;346247
;Weiblich;15840;16032;16248;16540;16955;17387;17498;17805;18178;18591;18895;189969
;Keine Angabe;12447;12284;12133;12499;12228;12158;12728;12742;12556;12352;12100;136227
;Geschlecht;58185;58600;58682;59557;60113;61021;61994;62536;63215;64014;64526;672443
3 / Lindenthal;Männlich;36563;36832;36775;37130;37719;38349;38477;38845;39351;39784;40369;420194
;Weiblich;22483;22800;22893;22909;23411;24158;24666;25040;25342;25733;26030;265465
;Keine Angabe;13837;14258;15223;15046;14510;14314;14502;14549;16086;16971;17164;166460
;Geschlecht;72883;73890;74891;75085;75640;76821;77645;78434;80779;82488;83563;852119
4 / Ehrenfeld;Männlich;25624;25906;25757;25817;25913;26233;26329;26310;26441;26547;26568;287445
;Weiblich;11418;11668;11729;11907;12195;12481;12678;12901;13117;13384;13599;137077
;Keine Angabe;9494;9767;9828;9872;9899;10532;10807;11050;11083;11527;11804;115663
;Geschlecht;46536;47341;47314;47596;48007;49246;49814;50261;50641;51458;51971;540185
5 / Nippes;Männlich;32726;29426;29177;29124;29416;29797;29833;30057;30198;30507;30729;330990
;Weiblich;13478;13559;13661;13944;14474;14847;15134;15390;15706;15847;16082;162122
;Keine Angabe;9477;12575;13782;13786;12687;13207;12939;13638;13517;14636;14494;144738
;Geschlecht;55681;55560;56620;56854;56577;57851;57906;59085;59421;60990;61305;637850
6 / Chorweiler;Männlich;26170;26372;26334;26468;26627;26841;26976;26935;27141;27473;27613;294950
;Weiblich;10725;10954;11080;11196;11492;11855;12069;12339;12492;12821;12948;129971
;Keine Angabe;3567;3587;3951;4071;4185;4190;4372;4460;4394;4524;4695;45996
;Geschlecht;40462;40913;41365;41735;42304;42886;43417;43734;44027;44818;45256;470917
7 / Porz;Männlich;35097;35149;35059;35145;35319;35827;35964;36153;36431;36805;37154;394103
;Weiblich;16562;16622;16741;16858;17231;17665;18044;18188;18540;18855;19153;194459
;Keine Angabe;8012;8828;9755;10288;9941;9880;10101;10217;10831;10893;10805;109551
;Geschlecht;59671;60599;61555;62291;62491;63372;64109;64558;65802;66553;67112;698113
8 / Kalk;Männlich;27800;27881;27673;27793;28077;28620;28766;29137;29239;29750;29960;314696
;Weiblich;11601;11805;11921;12118;12353;12819;12991;13253;13504;13866;14164;140395
;Keine Angabe;2629;2668;2711;2697;2791;3349;3146;3167;3186;3324;3568;33236
;Geschlecht;42030;42354;42305;42608;43221;44788;44903;45557;45929;46940;47692;488327
9 / Mülheim;Männlich;39639;39528;39144;39151;39358;39794;39598;39770;40108;40415;40489;436994
;Weiblich;17356;17660;17654;17825;18142;18656;18976;19215;19561;19924;20309;205278
;Keine Angabe;5638;5884;5948;6026;5811;5983;6259;6377;6928;7283;7402;69539
;Geschlecht;62633;63072;62746;63002;63311;64433;64833;65362;66597;67622;68200;711811
99 / ungültiger Stadtbezirk;Männlich;1458;1353;1306;1857;1691;1584;1069;1085;1079;1120;1255;14857
;Weiblich;495;467;474;570;559;540;405;407;400;416;501;5234
;Keine Angabe;4761;3903;3368;2755;2500;2386;2217;2329;2409;2510;2499;31637
;Geschlecht;6714;5723;5148;5182;4750;4510;3691;3821;3888;4046;4255;51728
Stadtgebiet;Männlich;283204;280837;279519;280769;283167;286949;286909;288068;289975;293038;295119;3147554
;Weiblich;133036;134785;135608;137152;140341;144226;146550;148583;150786;153621;155947;1580635
;Keine Angabe;84864;88698;92019;93686;92023;93717;95528;97415;100146;103063;104605;1045764
;Geschlecht;501104;504320;507146;511607;515531;524892;528987;534066;540907;549722;555671;5773953
