Stimmbezirk;Wahlgebäude;Straße;Nr;NrZusatz;Eingang;PLZ;Ort;Stadtteil
10101, 10120;"Friedrich-Wilhelm Gymnasium";Severinstr.;241;;;50676;Köln;Altstadt-Süd
10102, 10103;Berufskolleg Perlengraben;Perlengraben;101;;Eingang Waisenhausgasse;50676;Köln;Altstadt-Süd
10104, 10105, 10106;"KGS Trierer Str.";Trierer Str.;8;;Am Pantaleonsberg;50676;Köln;Altstadt-Süd
10107;Berufskolleg Ulrepforte ;Ulrichgasse;1;;;50678;Köln;Altstadt-Süd
10109;Bürgerhaus Stollwerck;Dreikönigenstr. ;23;;;50678;Köln;"Altstadt-Süd"
10108, 10110;"GGS Zwirnerstr.";Zwirnerstr.;15;;;50678;Köln;Altstadt-Süd
10111, 10112, 10113;"AWO Arnold-Overzier-Haus";Severinswall ;43;;;50678;Köln;Altstadt-Süd
10114, 10115, 10116, 10117;Konrad-Adenauer-Realschule;Frankstr.;26;;;50676;Köln;Altstadt-Süd
10118, 10119;KHS Großer Griechenmarkt;Großer Griechenmarkt;76;;;50676;Köln;Altstadt-Süd
10201, 10202, 10203, 10204, 10205, 10206, 10207, 10208;KGS Mainzer Str.;Mainzer Str.;30-34;;;50678;Köln;Neustadt-Süd
10209, 10210;Berufskolleg Südstadt;Zugweg;48;;;50677;Köln;Neustadt-Süd
10211, 10212, 10213, 10214, 10215, 10216;GGS Loreleystr.;Loreleystr.;3;;;50677;Köln;Neustadt-Süd
10217, 10218;Humboldt-Gymnasium;Kartäuserwall;40;;;50676;Köln;Neustadt-Süd
10219, 10220, 10221, 10222, 10223, 10224;GGS Pfälzer Str.;Pfälzer Str.;30;;;50677;Köln;Neustadt-Süd
10225, 10226, 10227, 10228, 10229, 10230;"Stephan-Lochner-Grundschule";Lochnerstr.;13-15;;;50674;Köln;Neustadt-Süd
10231, 10232;Berufskolleg an der Lindenstraße;Lindenstr.;78;;;50674;Köln;Neustadt-Süd
10233, 10234, 10235;Berufskolleg 3;Richard-Wagner-Str.;47;;;50674;Köln;Neustadt-Süd
10301, 10302, 10303;Königin-Luise-Schule;Alte Wallgasse;10;;Eingang Albertusstr. 19a;50672;Köln;Altstadt-Nord
10304, 10305;"Rathaus Span. Bau";Rathausplatz;1;;Eingang Theo-Burauen-Platz;50667;Köln;Altstadt-Nord
10306, 10307;"Erzbischöfliche Ursulinenschule";Machabäerstr.;47;;;50668;Köln;Altstadt-Nord
10310, 10312;Abendgymnasium;Gereonsmühlengasse;4;;"Eingang über: Kyotostraße";50670;Köln;Altstadt-Nord
10308, 10309;Realschule am Rhein;Dagobertstr.;79;;"Eingang über: Niederichstr. 1-3";50668;Köln;Altstadt-Nord
10311, 10411;"KOMED im MediaPark GmbH";Im Mediapark;6;;;50670;Köln;Altstadt-Nord
10313, 10314;Industrie- u. Handelskammer;Unter Sachsenhausen;10-26;;Börsensaal;50667;Köln;Altstadt-Nord
10401, 10402, 10403, 10404, 10405, 10406, 10407, 10408;GGS Antwerpener Str.;Antwerpener Str.;19;;;50672;Köln;Neustadt-Nord
10409, 10410;Montessori-Grundschule;Gilbachstr.;20;;;50672;Köln;Neustadt-Nord
10412, 10413, 10414, 10415;"KGS Bernhard-Letterhaus-Str.";Bernhard-Letterhaus-Str.;17;;;50670;Köln;Neustadt-Nord
10416, 10417, 10418, 10419;"Bürgerzentrum Alte Feuerwache e.V.";Melchiorstr.;3;;;50670;Köln;"Neustadt-Nord"
10420, 10421, 10422, 10423;GGS Balthasarstr.;Balthasarstr.;87;;;50670;Köln;Neustadt-Nord
10424, 10425;Oberfinanzdirektion Rheinland;Riehler Platz;2;;;50668;Köln;Neustadt-Nord
10501, 10502, 10503, 10504, 10510, 10511;Bürgerzentrum Deutz;Tempelstr.;41-43;;;50679;Köln;Deutz
10505, 10506;Berufskolleg Deutzer Freiheit;Eumeniusstr.;4;;;50679;Köln;Deutz
10507;Nicolaus-August-Otto-Schule;Eitorfer Str.;16;;;50679;Köln;Deutz
10508, 10509;Gymnasium Thusneldastraße;Thusneldastr.;15-17;;;50679;Köln;Deutz
10512, 10513;Realschule Im Hasental;Im Hasental;41;;;50679;Köln;Deutz
20101, 20102, 20103, 20104, 20105, 20106, 20107, 20108;GGS Cäsarstr.;Cäsarstr.;50;;;50968;Köln;Bayenthal
20201, 20202;Martin-Luther-Haus;Mehlemer Str.;27;;;50968;Köln;Marienburg
20203, 20204;Pfarrheim St. Maria-Königin;Goethestr.;84;;Leyboldstr.;50968;Köln;Marienburg
20301, 20302, 20303;GGS Annastr.;Annastr.;63;;;50968;Köln;Raderberg
20401, 20402, 20403, 20404;Gesamtschule Europaschule Köln;Raderthalgürtel;3;;;50968;Köln;Raderthal
20501, 20502, 20503, 20504, 20509;GGS Rosenzweigweg;Rosenzweigweg;3;;;50969;Köln;Zollstock
20516, 20517, 20518;"Ev. Kirchengemeinde Zollstock";Bornheimer Str.;1;a;;50969;Köln;Zollstock
;Kath. Pfarrgemeinde St. Pius;Irmgardstr.;13;;;50969;Köln;Zollstock
20507, 20508;Seniorenhaus Rosenpark;Bernhard-Feilchenfeld-Str.;5;;;50969;Köln;Zollstock
20510, 20511;GGS Bernkasteler Str.;Bernkasteler Str.;9;;;50969;Köln;Zollstock
20512, 20513, 20514, 20515;Alfred-Müller-Armack-Berufskolleg;Brüggener Str.;1;;;50969;Köln;Zollstock
20605;Städt. KiTa Rondorf;Rondorfer Hauptstr. ;100;;;50997;Köln;Rondorf
20601, 20602, 20603, 20604, 20606, 20607, 20608, 20609, 20610;Anne-Frank-Schule;Adlerstr.;13;;;50997;Köln;Rondorf
20701, 20702;Pflanzen Mohr;Bonner Landstr. ;100;;;50996;Köln;Hahnwald
20803;Caritas-Altenzentrum St. Maternus;Brückenstr.;21;;;50996;Köln;Rodenkirchen
20804, 20805;Bezirksrathaus Rodenkirchen;Hauptstr.;85;;;50996;Köln;Rodenkirchen
20806, 20807;GHS Ringelnatzstr.;Ringelnatzstr.;12;;;50996;Köln;Rodenkirchen
20801, 20802, 20808, 20809, 20810;Gymnasium Rodenkirchen;Sürther Str.;55;;;50996;Köln;Rodenkirchen
20811, 20812, 20813;Ernst-Moritz-Arndt-Schule ;Mainstr.;75;;Eingang Saarstraße (barrierefrei);50996;Köln;Rodenkirchen
20814;Berufsförderungswerk Köln;Martinsweg;11;;Tagungsraum 2;50999;Köln;Rodenkirchen
20901, 20902, 20903, 20904, 20905, 20906, 21001, 21002;"GGS Zum Hedelsberg";Zum Hedelsberg;13;;;50999;Köln;Weiß
21003, 21004, 21005, 21006;Brüder-Grimm-Schule;Sürther Hauptstr.;149;;;50999;Köln;Sürth
21007, 21008, 21009;Ev. Kirchengem. Sürth/Weiß;Auferstehungskirchweg;7;;;50999;Köln;Sürth
21101, 21102;"Johannes-Gutenberg-Realschule";Kuckucksweg;4;;Eingang Buchfinkenstr.;50997;Köln;Godorf
21201, 21202;"GGS Ketteler Schule (Freiherr-von-Stein-Schule)";Godorfer Str.;29;;;50997;Köln;Immendorf
21301, 21302, 21303, 21304;GGS Ketteler-Schule;Kettelerstr.;14;;;50997;Köln;Meschenich
30101, 30102, 30103, 30104, 30105;KGS Lohrbergstr.;Lohrbergstr.;46;;;50939;Köln;Klettenberg
30106, 30107, 30108, 30109, 30110;GGS Stenzelbergstr.;Stenzelbergstr.;3;;;50939;Köln;Klettenberg
30201, 30202, 30203, 30204;Hildegard-von-Bingen-Schule;Leybergstr.;1;;;50939;Köln;Sülz
30207, 30208, 30209, 30210, 30222;KGS Berrenrather Str.;Berrenrather Str.;179;;;50937;Köln;Sülz
30211, 30212, 30213, 30214, 30219, 30220, 30221;GGS Manderscheider Platz;Berrenrather Str.;352;;;50937;Köln;Sülz
30215, 30216;Elsa-Brändström-Realschule;Berrenrather Str.;488;;;50937;Köln;Sülz
30205, 30206, 30223, 30224;Schiller-Gymnasium;Nikolausstr.;55;;Aula;50937;Köln;Sülz
30225, 30226, 30302, 30303;Förderschule Redwitzstr.;Redwitzstr.;80;;;50937;Köln;Sülz
30217, 30218, 30227, 30228, 30229, 30230;Theodor-Heuss-Realschule;Euskirchener Str.;50;;;50935;Köln;Sülz
30231, 30232, 30233, 30234, 30301, 30312, 30313;GGS Mommsenstr.;Mommsenstr.;5;;;50935;Köln;Sülz
30304, 30305;Universität zu Köln;Albertus-Magnus-Platz;;;;50931;Köln;Lindenthal
30306, 30307, 30308, 30309;GGS Bachemer Str.;Bachemer Str.;69;;;50931;Köln;Lindenthal
30310, 30311;KGS Lindenburger Allee;Lindenburger Allee;38;;;50931;Köln;Lindenthal
30314, 30315, 30316, 30317, 30318, 30319, 30320;GGS Freiligrathstr.;Freiligrathstr.;60;;;50935;Köln;Lindenthal
30321, 30322, 30323, 30324;Apostelgymnasium;Biggestr.;2;;;50931;Köln;Lindenthal
30325, 30326;Liebfrauenschule;Brucknerstr.;15;;;50931;Köln;Lindenthal
30401, 30402, 30403, 30404;GGS Geilenkircher Str.;Geilenkircher Str.;52;;;50933;Köln;Braunsfeld
30405;Clarenbach-Stift;Peter-von-Fliesteden-Str.;1;;;50933;Köln;Braunsfeld
30406, 30407, 30408, 30409;Bürgeramt Lindenthal;Aachener Str.;220;;;50931;Köln;Braunsfeld
30501;Clarenbachwerk Haus Andreas;Neuer Grüner Weg;21;;;50933;Köln;Müngersdorf
30502, 30503, 30504, 30505;GGS Wendelinstr.;Wendelinstr.;64;;;50933;Köln;Müngersdorf
30506, 30507;Kindertagesstätte Ecole Maternelle;Im Rapsfeld;32;;;50933;Köln;Müngersdorf
30601, 30602, 30603, 30604, 30605, 30606, 30607, 30608, 30609, 30610;GS Ildefons-Herwegen ;Kirchweg;138;;;50858;Köln;Junkersdorf
30701, 30702, 30703, 30704, 30705;Albert-Schweitzer-Grundschule;Breslauer Str.;11;;;50858;Köln;Weiden
30706, 30707, 30708, 30709;Clarenhofschule;Schulstr.;2;;;50859;Köln;
30710, 30711, 30712, 30713;Schulzentrum Weiden;Ostlandstr.;39;;;50858;Köln;Weiden
30801, 30802, 30803;Städt. KiTa Siegstraße;Siegstr.;12;;;50859;Köln;Lövenich
30804, 30805, 30806;Pfarrheim St. Severin;Kirchgasse;1;;;50859;Köln;Lövenich
30807, 30808, 30809;GS Johanniter-Schule;Kölner Str.;37;;;50859;Köln;Lövenich
30901, 30902, 30903, 30904, 30905, 30906;GS Olympia Schule;Neue Sandkaul;23;;;50859;Köln;Widdersdorf
40101, 40312;Rheinische Stiftung;Vogelsanger Str.;295;;;50825;Köln;Ehrenfeld
40102, 40103, 40104, 40105;GS Lindenbornschule;Lindenbornstr.;15;;;50823;Köln;Ehrenfeld
40106, 40107;Pfarrheim St. Joseph;Geisselstr.;1;;;50823;Köln;Ehrenfeld
40108, 40109, 40110, 40111;Berufskolleg Ehrenfeld;Weinsbergstr.;72;;;50823;Köln;Ehrenfeld
40112, 40113, 40114, 40115, 40116;KGS Everhardstraße;Everhardstr.;60;;;50823;Köln;Ehrenfeld
40117, 40118;Geschwister-Scholl-Schule;Gravenreuthstr.;5-7;;Mensa;50823;Köln;Ehrenfeld
40119, 40120, 40123;Wilhelm-Leyendecker-Förderschule;Leyendeckerstr.;20;;;50825;Köln;Ehrenfeld
40121, 40124;Astrid-Lindgren-Schule;Borsigstr.;13;;;50825;Köln;Ehrenfeld
40122;Michael-Ende-Schule;Platenstr.;7;;;50825;Köln;Ehrenfeld
