# ----------------------------------------
# Alle Website-Daten
# Standort
# 20160101-20161231
# ----------------------------------------

Land,Sitzungen,Neue Sitzungen in %,Neue Nutzer,Absprungrate,Seiten/Sitzung,Durchschnittl. Sitzungsdauer,Rate der Zielvorhaben-Conversion,Abschlüsse für Zielvorhaben,Zielvorhabenwert
Germany,35.879,"71,56 %",25.676,"33,38 %","5,30",00:03:25,"0,00 %",0,"0,00 $"
Russia,1.208,"66,72 %",806,"16,31 %","1,91",00:01:33,"0,00 %",0,"0,00 $"
United States,794,"91,06 %",723,"64,99 %","2,57",00:01:11,"0,00 %",0,"0,00 $"
United Kingdom,470,"90,64 %",426,"59,57 %","2,86",00:01:25,"0,00 %",0,"0,00 $"
Austria,365,"82,47 %",301,"38,90 %","3,99",00:02:12,"0,00 %",0,"0,00 $"
Switzerland,205,"89,27 %",183,"38,54 %","3,58",00:01:40,"0,00 %",0,"0,00 $"
Netherlands,188,"82,98 %",156,"33,51 %","5,87",00:03:27,"0,00 %",0,"0,00 $"
(not set),188,"89,36 %",168,"64,89 %","3,34",00:01:25,"0,00 %",0,"0,00 $"
France,172,"75,58 %",130,"40,70 %","4,28",00:02:40,"0,00 %",0,"0,00 $"
Spain,133,"85,71 %",114,"25,56 %","4,98",00:03:47,"0,00 %",0,"0,00 $"
Belgium,114,"76,32 %",87,"42,98 %","3,52",00:02:08,"0,00 %",0,"0,00 $"
Italy,97,"82,47 %",80,"35,05 %","4,08",00:01:21,"0,00 %",0,"0,00 $"
Canada,95,"86,32 %",82,"74,74 %","2,65",00:01:12,"0,00 %",0,"0,00 $"
Sweden,61,"67,21 %",41,"40,98 %","7,59",00:03:45,"0,00 %",0,"0,00 $"
Japan,59,"81,36 %",48,"54,24 %","4,41",00:01:16,"0,00 %",0,"0,00 $"
China,56,"100,00 %",56,"91,07 %","1,11",00:00:33,"0,00 %",0,"0,00 $"
Czech Republic,47,"72,34 %",34,"46,81 %","3,55",00:01:51,"0,00 %",0,"0,00 $"
Poland,43,"90,70 %",39,"44,19 %","2,91",00:00:52,"0,00 %",0,"0,00 $"
Turkey,42,"83,33 %",35,"42,86 %","3,88",00:03:12,"0,00 %",0,"0,00 $"
Australia,41,"92,68 %",38,"43,90 %","3,27",00:02:40,"0,00 %",0,"0,00 $"
Brazil,41,"95,12 %",39,"73,17 %","2,20",00:00:44,"0,00 %",0,"0,00 $"
Greece,37,"72,97 %",27,"40,54 %","3,14",00:02:29,"0,00 %",0,"0,00 $"
India,34,"79,41 %",27,"58,82 %","2,53",00:01:15,"0,00 %",0,"0,00 $"
Ukraine,29,"86,21 %",25,"65,52 %","3,24",00:01:56,"0,00 %",0,"0,00 $"
Luxembourg,28,"92,86 %",26,"28,57 %","5,86",00:01:55,"0,00 %",0,"0,00 $"
Denmark,27,"92,59 %",25,"44,44 %","4,44",00:03:20,"0,00 %",0,"0,00 $"
Taiwan,27,"70,37 %",19,"48,15 %","9,04",00:08:51,"0,00 %",0,"0,00 $"
Croatia,26,"38,46 %",10,"46,15 %","8,96",00:09:29,"0,00 %",0,"0,00 $"
Hungary,22,"90,91 %",20,"63,64 %","1,73",00:00:17,"0,00 %",0,"0,00 $"
Indonesia,22,"86,36 %",19,"63,64 %","2,36",00:01:10,"0,00 %",0,"0,00 $"
South Korea,22,"95,45 %",21,"68,18 %","2,50",00:02:35,"0,00 %",0,"0,00 $"
Peru,22,"72,73 %",16,"36,36 %","6,59",00:06:31,"0,00 %",0,"0,00 $"
Philippines,22,"77,27 %",17,"50,00 %","4,64",00:05:46,"0,00 %",0,"0,00 $"
Thailand,22,"95,45 %",21,"50,00 %","6,95",00:02:14,"0,00 %",0,"0,00 $"
Mexico,20,"100,00 %",20,"60,00 %","2,65",00:02:51,"0,00 %",0,"0,00 $"
Ireland,19,"100,00 %",19,"68,42 %","5,37",00:03:37,"0,00 %",0,"0,00 $"
Romania,19,"94,74 %",18,"47,37 %","4,11",00:03:37,"0,00 %",0,"0,00 $"
Argentina,18,"88,89 %",16,"44,44 %","2,89",00:00:46,"0,00 %",0,"0,00 $"
Bulgaria,18,"72,22 %",13,"44,44 %","3,06",00:00:52,"0,00 %",0,"0,00 $"
Portugal,17,"88,24 %",15,"47,06 %","2,76",00:01:23,"0,00 %",0,"0,00 $"
Israel,16,"81,25 %",13,"62,50 %","2,44",00:04:53,"0,00 %",0,"0,00 $"
Finland,15,"80,00 %",12,"13,33 %","5,40",00:03:46,"0,00 %",0,"0,00 $"
Tunisia,15,"86,67 %",13,"53,33 %","2,13",00:02:28,"0,00 %",0,"0,00 $"
Norway,14,"100,00 %",14,"21,43 %","5,00",00:02:25,"0,00 %",0,"0,00 $"
Singapore,14,"85,71 %",12,"57,14 %","2,86",00:01:14,"0,00 %",0,"0,00 $"
Iran,13,"84,62 %",11,"46,15 %","2,54",00:01:15,"0,00 %",0,"0,00 $"
Vietnam,13,"100,00 %",13,"84,62 %","1,23",00:00:05,"0,00 %",0,"0,00 $"
Kenya,12,"100,00 %",12,"50,00 %","2,75",00:01:28,"0,00 %",0,"0,00 $"
United Arab Emirates,11,"63,64 %",7,"54,55 %","1,45",00:00:36,"0,00 %",0,"0,00 $"
Colombia,11,"63,64 %",7,"72,73 %","6,36",00:03:18,"0,00 %",0,"0,00 $"
Iraq,11,"100,00 %",11,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Mongolia,11,"63,64 %",7,"36,36 %","5,36",00:03:23,"0,00 %",0,"0,00 $"
Chile,10,"30,00 %",3,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Hong Kong,10,"90,00 %",9,"60,00 %","1,10",00:03:51,"0,00 %",0,"0,00 $"
Serbia,10,"100,00 %",10,"60,00 %","2,30",00:00:29,"0,00 %",0,"0,00 $"
Saudi Arabia,10,"100,00 %",10,"60,00 %","1,60",00:00:27,"0,00 %",0,"0,00 $"
Egypt,9,"100,00 %",9,"55,56 %","3,33",00:01:14,"0,00 %",0,"0,00 $"
Sudan,9,"77,78 %",7,"44,44 %","3,22",00:03:07,"0,00 %",0,"0,00 $"
Slovenia,9,"100,00 %",9,"33,33 %","2,56",00:00:30,"0,00 %",0,"0,00 $"
Morocco,8,"62,50 %",5,"50,00 %","4,25",00:01:35,"0,00 %",0,"0,00 $"
Slovakia,8,"87,50 %",7,"50,00 %","1,88",00:00:18,"0,00 %",0,"0,00 $"
Cyprus,7,"57,14 %",4,"57,14 %","3,29",00:01:46,"0,00 %",0,"0,00 $"
Costa Rica,6,"100,00 %",6,"50,00 %","2,50",00:05:33,"0,00 %",0,"0,00 $"
Ecuador,6,"83,33 %",5,"50,00 %","2,50",00:02:03,"0,00 %",0,"0,00 $"
Estonia,6,"66,67 %",4,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Bosnia & Herzegovina,5,"100,00 %",5,"40,00 %","2,60",00:01:11,"0,00 %",0,"0,00 $"
Kazakhstan,5,"20,00 %",1,"60,00 %","6,60",00:01:59,"0,00 %",0,"0,00 $"
South Africa,5,"80,00 %",4,"60,00 %","1,40",00:00:53,"0,00 %",0,"0,00 $"
Bangladesh,4,"100,00 %",4,"75,00 %","1,25",00:00:29,"0,00 %",0,"0,00 $"
Latvia,4,"100,00 %",4,"75,00 %","1,25",00:00:05,"0,00 %",0,"0,00 $"
Macedonia (FYROM),4,"100,00 %",4,"50,00 %","5,00",00:02:26,"0,00 %",0,"0,00 $"
Nicaragua,4,"50,00 %",2,"0,00 %","4,00",00:01:25,"0,00 %",0,"0,00 $"
New Zealand,4,"100,00 %",4,"50,00 %","3,25",00:02:31,"0,00 %",0,"0,00 $"
Pakistan,4,"100,00 %",4,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Uruguay,4,"100,00 %",4,"50,00 %","2,25",00:01:11,"0,00 %",0,"0,00 $"
Belarus,3,"100,00 %",3,"33,33 %","3,00",00:00:28,"0,00 %",0,"0,00 $"
Liechtenstein,3,"100,00 %",3,"0,00 %","3,33",00:00:29,"0,00 %",0,"0,00 $"
Sri Lanka,3,"33,33 %",1,"33,33 %","8,67",00:01:15,"0,00 %",0,"0,00 $"
Lithuania,3,"100,00 %",3,"33,33 %","4,00",00:00:15,"0,00 %",0,"0,00 $"
Malta,3,"33,33 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Malaysia,3,"100,00 %",3,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Namibia,3,"100,00 %",3,"66,67 %","4,33",00:00:23,"0,00 %",0,"0,00 $"
Oman,3,"100,00 %",3,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Kosovo,3,"100,00 %",3,"0,00 %","3,00",00:08:12,"0,00 %",0,"0,00 $"
Bolivia,2,"100,00 %",2,"0,00 %","6,50",00:05:10,"0,00 %",0,"0,00 $"
Jamaica,2,"100,00 %",2,"50,00 %","2,00",00:00:20,"0,00 %",0,"0,00 $"
Liberia,2,"50,00 %",1,"50,00 %","1,50",00:00:06,"0,00 %",0,"0,00 $"
Moldova,2,"50,00 %",1,"50,00 %","1,50",00:00:02,"0,00 %",0,"0,00 $"
Nepal,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Palestine,2,"100,00 %",2,"0,00 %","6,50",00:02:45,"0,00 %",0,"0,00 $"
El Salvador,2,"100,00 %",2,"0,00 %","3,50",00:00:16,"0,00 %",0,"0,00 $"
Venezuela,2,"100,00 %",2,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Afghanistan,1,"100,00 %",1,"0,00 %","4,00",00:00:24,"0,00 %",0,"0,00 $"
Armenia,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Benin,1,"100,00 %",1,"0,00 %","6,00",00:04:59,"0,00 %",0,"0,00 $"
Bahamas,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Cameroon,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Cuba,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Curaçao,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Dominican Republic,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Algeria,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Ethiopia,1,"100,00 %",1,"0,00 %","2,00",00:01:25,"0,00 %",0,"0,00 $"
Guyana,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Haiti,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Jordan,1,"100,00 %",1,"0,00 %","66,00",00:11:49,"0,00 %",0,"0,00 $"
Cambodia,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Kuwait,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Laos,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Lebanon,1,"100,00 %",1,"0,00 %","3,00",00:05:01,"0,00 %",0,"0,00 $"
Mauritius,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Nigeria,1,"100,00 %",1,"0,00 %","2,00",00:03:20,"0,00 %",0,"0,00 $"
Puerto Rico,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Paraguay,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Seychelles,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Senegal,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Syria,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Turks & Caicos Islands,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Trinidad & Tobago,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
Uzbekistan,1,"100,00 %",1,"100,00 %","1,00",00:00:00,"0,00 %",0,"0,00 $"
,41.126,"72,84 %",29.956,"34,75 %","5,03",00:03:13,"0,00 %",0,"0,00 $"
