vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
010519;000001;LEV-;040;007;04a;S-01;0039
010519;000119;K-;041;008;04a;S-01;0063
010519;000213;AK-;060;007;04a;S-01;0008
010519;000310;K-;068;015;04a;S-01;0029
010519;000639;RS-;070;007;04a;S-01;0982
010519;000732;K-;040;007;04a;S-01;0024
010519;000749;RE-;042;009;04a;S-01;0064
010519;001308;AW-;071;018;04a;S-01;0026
010519;001714;K-;042;009;04a;S-01;0040
010519;001739;WIT-;049;016;04a;S-01;0063
010519;001740;WOB-;042;009;04a;S-01;0037
010519;001755;;065;012;04a;S-01;0010
010519;001904;GL-;046;013;04a;S-01;0063
010519;001930;GL-;062;009;04a;K-04;7018
010519;001956;K-;046;013;04a;S-01;0042
010519;002019;G-;041;008;04a;S-01;0042
010519;002316;GL-;041;008;04a;S-01;0039
010519;002354;K-;089;026;04a;S-01;0982
010519;002422;K-;040;007;04a;S-01;0041
010519;002513;EL-;040;007;04a;S-01;0064
010519;002527;GM-;046;013;04a;S-01;0063
010519;002559;K-;059;006;04a;S-01;0017
010519;002601;1-;039;006;04a;S-01;0060
010519;002639;GM-;042;009;04a;S-01;0039
010519;002914;AC-;040;007;04a;S-01;0027
010519;003027;K-;053;020;04a;S-01;0060
010519;003043;GL-;061;008;04a;S-01;0010
010519;003046;K-;041;008;04a;S-01;0039
010519;003301;GTH-;059;006;04a;S-01;0025
010519;003309;GL-;046;013;04a;S-01;0039
010519;003319;WES-;062;009;04a;S-01;0026
010519;003418;GM-;047;014;04a;S-01;0039
010519;003746;DS-;080;017;04a;S-01;0983
010519;004443;SU-;043;010;04a;S-01;0041
010519;004544;NE-;039;006;04a;S-01;0064
010519;004846;M-;065;012;04a;K-04;7018
010519;005020;OE-;039;006;04a;S-01;0039
010519;005127;K-;041;008;04a;S-01;0064
010519;005222;DN-;053;020;04a;S-01;0023
010519;005235;SU-;046;013;04a;S-01;0039
010519;005240;WI-;095;012;04a;S-01;0002
010519;005307;D-;081;028;04a;K-04;7018
010519;005637;K-;060;007;04a;S-01;0008
010519;005719;K-;044;011;04a;S-01;0039
010519;005800;K-;044;011;04a;S-01;0039
010519;010015;NK-;041;008;04a;S-01;0064
010519;010156;ME-;064;011;04a;S-01;0029
010519;010237;LEV-;060;007;04a;S-01;0008
010519;010257;1-;080;017;04a;S-01;0982
010519;010308;WIT-;060;007;04a;S-01;0008
010519;010342;KF-;059;006;04a;S-01;0017
010519;010507;GL-;040;007;04a;S-01;0042
010519;010710;BM-;051;018;04a;S-01;0060
010519;010900;GM-;047;014;04a;S-01;0042
010519;010903;K-;047;014;04a;S-01;0027
010519;011019;DO-;079;016;04a;S-01;0981
010519;011033;K-;041;008;04a;S-01;0036
010519;011205;GM-;039;006;04a;S-01;0039
010519;011340;HD-;040;007;04a;S-01;0063
010519;011417;K-;096;013;04a;S-01;0002
010519;011517;HS-;048;015;04a;S-01;0064
010519;011555;K-;045;012;04a;S-01;0040
010519;011625;K-;043;010;04a;S-01;0041
010519;011636;W-;039;006;04a;S-01;0031
010519;011925;DA-;061;008;04a;S-01;0010
010519;012004;GL-;044;011;04a;S-01;0060
010519;012007;GM-;066;013;04a;S-01;0017
010519;012019;GM-;045;012;04a;S-01;0039
010519;012356;SU-;064;011;04a;S-01;0010
010519;012637;SU-;039;006;04a;S-01;0039
010519;012918;K-;063;010;04a;S-01;0029
010519;013007;BM-;060;007;04a;S-01;0026
010519;013029;GL-;041;008;04a;S-01;0063
010519;013042;EU-;042;009;04a;S-01;0060
010519;013227;SU-;051;018;04a;S-01;0061
010519;013322;K-;066;013;04a;S-01;0017
010519;013514;K-;061;008;04a;S-01;0026
010519;013909;SG-;061;008;04a;S-01;0026
010519;013916;SU-;041;008;04a;S-01;0041
010519;013936;K-;059;006;04a;S-01;0017
010519;014036;K-;059;006;04a;S-01;0008
010519;014507;BM-;061;008;04a;S-01;0016
010519;014728;K-;039;006;04a;S-01;0024
010519;015030;LEV-;054;021;04a;S-01;0060
010519;015108;MH-;052;019;04a;S-01;0060
010519;015305;DU-;042;009;04a;S-01;0060
010519;015613;DU-;043;010;04a;S-01;0061
010519;015712;GL-;041;008;04a;S-01;0039
010519;015838;K-;044;011;04a;S-01;0040
010519;020036;LEV-;071;018;04a;S-01;0010
010519;020355;ME-;042;009;04a;S-01;0031
010519;020715;K-;057;024;04a;S-01;0063
010519;020727;EU-;063;010;04a;S-01;0017
010519;020835;GM-;040;007;04a;S-01;0039
010519;020909;BM-;043;010;04a;S-01;0061
010519;021153;GM-;047;014;04a;S-01;0039
010519;021612;GL-;072;009;04a;S-01;0982
010519;021730;MS-;060;007;04a;S-01;0017
010519;022050;D-;064;011;04a;S-01;0008
010519;022154;DU-;069;006;04a;S-01;0981
010519;022230;HS-;059;006;04a;S-01;0010
010519;022408;MH-;083;020;04a;S-01;0982
010519;022515;KH-;055;022;06a;S-01;0039
010519;022632;GL-;040;007;04a;S-01;0042
010519;022852;HB-;039;006;04a;S-01;0060
010519;023214;GL-;059;006;04a;S-01;0010
010519;023354;K-;050;017;04a;S-01;0039
010519;023410;SU-;060;007;04a;S-01;0008
010519;023527;K-;060;007;04a;S-01;0010
010519;023536;SG-;047;014;04a;S-01;0063
010519;023747;GL-;042;009;05a;S-01;0039
010519;023853;SU-;040;007;04a;S-01;0060
010519;023900;EU-;059;006;04a;S-01;0017
010519;024534;K-;044;011;04a;S-01;0041
010519;024605;ES-;059;006;04a;S-01;0017
010519;025005;D-;063;010;04a;S-01;0026
010519;025212;NE-;066;013;04a;S-01;0008
010519;025217;K-;040;007;04a;S-01;0039
010519;025629;0030-;040;007;04a;S-01;0027
010519;025641;VS-;039;006;04a;S-01;0042
010519;030146;K-;059;006;04a;S-01;0026
010519;031257;K-;063;010;04a;S-01;0010
010519;031259;K-;039;006;04a;S-01;0061
010519;031510;K-;045;012;04a;S-01;0060
010519;031606;LEV-;042;009;04a;S-01;0027
010519;031639;D-;072;009;04a;S-01;0981
010519;031655;BM-;039;006;04a;S-01;0063
010519;031825;;063;010;04a;S-01;0010
010519;031850;GM-;059;006;04a;S-01;0017
010519;032008;LEV-;040;007;04a;S-01;0031
010519;032217;RE-;080;017;04a;S-01;0983
010519;033301;GL-;060;027;04a;S-01;0064
010519;033842;HOM-;049;016;04a;S-01;0027
010519;034100;SU-;060;007;04a;S-01;0008
010519;034147;HG-;059;006;04a;S-01;0008
010519;034213;GV-;072;009;04a;S-01;0982
010519;035300;K-;094;011;04a;S-01;0002
010519;035834;AW-;061;008;04a;S-01;0010
010519;040553;SI-;040;007;04a;S-01;0039
010519;041017;GM-;064;011;04a;S-01;0010
010519;041229;K-;117;033;04a;S-01;0002
010519;041534;MG-;044;011;04a;S-01;0027
010519;041606;AK-;067;014;04a;S-01;0008
010519;041801;GL-;040;007;04a;S-01;0041
010519;041918;EU-;066;013;04a;S-01;0016
010519;042329;AC-;061;008;04a;S-01;0017
010519;042832;K-;062;009;04a;K-04;7018
010519;043150;DU-;070;007;04a;S-01;0981
010519;043357;BN-;041;008;04a;S-01;0061
010519;043526;GL-;073;020;04a;S-01;0017
010519;043812;BM-;063;010;04a;S-01;0029
010519;044307;KR-;060;007;04a;S-01;0008
010519;044413;NE-;075;012;04a;S-01;0982
010519;044612;LEV-;062;009;04a;S-01;0026
010519;045515;WIT-;069;006;04a;S-01;0982
010519;045622;K-;043;010;06a;S-01;0060
010519;045648;GL-;047;014;04a;S-01;0041
010519;045857;W-;045;012;04a;S-01;0063
010519;050008;DN-;059;006;04a;S-01;0016
010519;050258;K-;098;015;04a;S-01;0002
010519;051029;E-;078;015;04a;S-01;0981
010519;051142;K-;052;019;04a;S-01;0039
010519;051840;K-;053;020;04a;S-01;0036
010519;051905;EU-;070;007;04a;S-01;0981
010519;052339;K-;039;006;04a;S-01;0060
010519;052632;M-;039;006;04a;S-01;0042
010519;052713;BN-;062;009;04a;S-01;0016
010519;053033;SU-;061;008;04a;S-01;0029
010519;053116;K-;043;010;04a;S-01;0042
010519;053708;HS-;076;013;04a;S-01;0982
010519;053759;BL-;081;018;04a;S-01;0982
010519;054123;K-;064;011;04a;S-01;0026
010519;054525;K-;059;006;04a;K-04;7018
010519;055132;K-;100;017;04a;S-01;0002
010519;055516;K-;059;006;04a;S-01;0025
010519;055635;SU-;064;011;04a;S-01;0008
010519;055728;SU-;063;010;04a;S-01;0025
010519;060313;K-;068;015;04a;S-01;0026
010519;061233;LEV-;066;013;04a;S-01;0026
010519;062041;K-;094;011;04a;S-01;0002
010519;062053;BM-;103;039;04a;S-01;0981
010519;062347;DN-;066;013;04a;S-01;0016
010519;062525;K-;061;008;04a;S-01;0017
010519;062814;K-;107;023;04a;S-01;0002
010519;063315;EU-;059;006;04a;S-01;0016
010519;063530;BM-;062;009;04a;S-01;0017
010519;063742;MO-;059;006;04a;S-01;0010
010519;064442;GL-;046;013;04a;S-01;0042
010519;064513;K-;041;008;04a;S-01;0039
010519;064516;K-;039;006;04a;S-01;0042
010519;064820;NE-;070;007;04a;S-01;0982
010519;064830;NE-;071;008;04a;S-01;0983
010519;064834;GL-;044;011;04a;S-01;0039
010519;065250;;041;008;04a;S-01;0042
010519;065649;K-;065;012;04a;S-01;0016
010519;065940;K-;070;017;04a;S-02;0119
010519;070133;K-;040;007;04a;S-01;0039
010519;070210;ERK-;063;010;04a;S-01;0010
010519;070527;K-;069;016;04a;S-02;0119
010519;070639;K-;064;011;04a;S-02;0119
010519;070714;;069;006;04a;S-01;0982
010519;070734;K-;105;021;04a;S-01;0002
010519;070753;HH-;064;031;04a;S-02;1097
010519;070828;K-;062;009;04a;S-02;0119
010519;071057;BN-;067;014;04a;S-02;0119
010519;071113;K-;070;017;04a;S-02;0119
010519;071227;K-;061;008;04a;S-02;0119
010519;071441;EU-;079;016;04a;S-01;0982
010519;071642;K-;039;006;04a;S-01;0042
010519;071712;K-;062;009;04a;S-02;0119
010519;071904;K-;047;014;04a;S-02;1097
010519;071949;BM-;065;012;04a;S-02;0119
010519;072147;K-;060;007;04a;S-02;0119
010519;072219;K-;039;006;04a;S-02;1097
010519;072251;K-;039;006;04a;S-02;1097
010519;072450;K-;044;011;04a;S-01;0037
010519;072716;K-;063;010;04a;K-04;7018
010519;072806;K-;074;021;04a;S-02;0119
010519;072914;K-;040;007;04a;S-02;1097
010519;073013;K-;055;022;04a;S-02;1097
010519;073030;K-;042;009;04a;S-01;0041
010519;073122;K-;061;008;04a;S-02;0119
010519;073240;LEV-;052;019;04a;S-01;0039
010519;073405;K-;046;013;04a;S-02;1097
010519;073517;BM-;061;008;04a;S-02;0119
010519;073919;K-;089;036;04a;S-02;0119
010519;074005;SI-;059;006;04a;S-02;0119
010519;074054;BM-;043;010;04a;S-02;1097
010519;074150;K-;053;020;04a;S-02;1097
010519;074255;K-;064;031;04a;S-02;1097
010519;074255;K-;067;014;04a;S-02;0119
010519;074314;GM-;062;009;04a;S-02;0119
010519;074432;;086;023;04a;S-01;0982
010519;074533;F-;039;006;04a;S-01;0040
010519;074537;K-;060;007;04a;S-02;0119
010519;074648;K-;059;006;04a;K-04;7018
010519;074654;K-;043;010;04a;S-01;0060
010519;075119;K-;051;018;04a;S-01;0064
010519;075148;K-;089;006;04a;S-01;0002
010519;075254;K-;044;011;04a;S-02;1097
010519;075534;GL-;079;016;04a;S-01;0982
010519;075602;;042;009;04a;S-02;1097
010519;075759;K-;061;008;04a;S-02;0119
010519;075937;K-;060;007;04a;S-02;0119
010519;080043;K-;077;014;04a;S-01;0982
010519;080218;K-;064;011;04a;S-02;0119
010519;080325;BM-;039;006;04a;S-02;1097
010519;080412;K-;071;038;04a;S-02;1097
010519;080414;K-;068;015;04a;S-02;0119
010519;080530;K-;040;007;04a;S-01;0039
010519;080542;K-;059;026;04a;S-01;0039
010519;080632;K-;069;016;04a;S-02;0119
010519;080653;K-;060;027;04a;S-02;1097
010519;080928;K-;060;007;04a;S-02;0119
010519;081000;K-;068;015;04a;S-02;1290
010519;081016;SU-;039;006;04a;S-02;1097
010519;081027;GL-;063;010;04a;S-02;0119
010519;081106;K-;065;012;04a;S-02;0119
010519;081231;BM-;064;011;04a;S-02;1290
010519;081425;KR-;071;008;04a;S-01;0982
010519;081507;BM-;066;013;04a;S-02;1290
010519;081530;K-;057;024;04a;S-02;1097
010519;081632;RS-;073;020;04a;S-02;0119
010519;081815;K-;040;007;04a;S-02;1097
010519;081844;K-;048;015;04a;S-02;1097
010519;081924;GL-;039;006;04a;S-01;0041
010519;081932;K-;060;007;04a;S-02;1290
010519;082100;SU-;049;016;04a;S-02;1097
010519;082106;K-;066;013;04a;S-02;1290
010519;082131;K-;060;007;04a;S-02;0119
010519;082135;K-;050;017;04a;S-01;0041
010519;082152;SU-;070;017;04a;S-02;1290
010519;082253;HH-;063;010;04a;S-02;0119
010519;082331;K-;043;010;04a;S-01;0039
010519;082450;K-;091;008;04a;S-01;0002
010519;082502;K-;060;007;04a;S-02;1290
010519;082507;K-;046;013;04a;S-01;0064
010519;082624;V-;043;010;04a;S-01;0063
010519;082723;EU-;112;058;04a;S-02;0119
010519;082805;GL-;061;008;04a;S-01;0026
010519;082830;K-;039;006;04a;S-02;1097
010519;082854;AB-;060;007;04a;S-02;1290
010519;082947;AC-;068;015;04a;S-02;1290
010519;083050;K-;065;012;04a;S-02;1290
010519;083114;OF-;044;011;04a;S-02;1097
010519;083157;MS-;051;018;04a;S-01;0060
010519;083245;K-;064;011;04a;S-02;1290
010519;083323;K-;042;009;04a;S-02;1097
010519;083342;;064;011;04a;S-01;0010
010519;083355;GL-;044;011;04a;S-01;0039
010519;083404;SU-;047;014;04a;S-01;0039
010519;083505;K-;056;023;04a;S-02;1097
010519;083613;OP-;093;010;04a;S-01;0002
010519;083639;HH-;051;018;04a;S-02;1097
010519;083717;K-;061;008;04a;S-02;0119
010519;083815;D-;042;009;04a;S-02;1097
010519;083820;K-;060;007;04a;S-02;1290
010519;083917;SU-;047;014;04a;S-01;0060
010519;084001;GL-;042;009;04a;S-01;0060
010519;084153;GL-;041;008;04a;S-01;0041
010519;084308;K-;055;022;04a;S-02;1097
010519;084347;K-;063;010;04a;S-02;1290
010519;084413;GM-;059;006;04a;K-04;7018
010519;084414;K-;044;011;04a;S-02;1097
010519;084518;K-;064;011;04a;S-02;1290
010519;084530;GL-;045;012;04a;S-01;0041
010519;084600;K-;039;006;04a;S-01;0039
010519;084630;EU-;064;031;04a;S-02;1097
010519;084639;OS-;063;010;04a;S-02;0119
010519;084643;K-;041;008;04a;S-01;0036
010519;084703;K-;059;006;04a;S-01;0016
010519;084727;K-;060;007;04a;S-02;0119
010519;084731;GL-;060;007;04a;K-04;7018
010519;084734;K-;060;007;04a;S-01;0026
010519;084926;K-;060;007;04a;S-02;1290
010519;084934;HS-;062;009;04a;S-02;1290
010519;085041;K-;042;009;04a;S-01;0040
010519;085044;NOR-;066;013;04a;S-02;1290
010519;085117;K-;055;022;04a;S-02;1097
010519;085123;K-;050;017;04a;S-02;1097
010519;085123;K-;040;007;04a;S-01;0041
010519;085240;K-;070;017;04a;S-02;1290
010519;085346;K-;080;027;04a;S-02;1290
010519;085352;K-;059;006;04a;S-02;0119
010519;085506;K-;064;011;04a;S-02;1290
010519;085524;K-;060;007;04a;S-02;0119
010519;085548;K-;044;011;04a;S-02;1216
010519;085559;K-;059;006;04a;S-02;0119
010519;085611;K-;061;008;04a;S-02;0119
010519;085636;K-;046;013;04a;S-02;1097
010519;085643;K-;068;015;04a;S-02;1290
010519;085713;K-;050;017;04a;S-01;0027
010519;085728;1-;075;012;04a;S-01;0982
010519;085730;K-;059;026;04a;S-02;1216
010519;085754;K-;048;015;04a;S-02;1097
010519;085815;BM-;068;015;04a;S-02;1290
010519;085845;K-;043;010;04a;S-02;1216
010519;085931;ME-;049;016;04a;S-01;0064
010519;085932;K-;066;013;04a;S-02;1290
010519;085940;K-;066;013;04a;S-02;1290
010519;085948;K-;063;010;04a;S-02;0119
010519;090001;K-;043;010;04a;S-01;0023
010519;090003;BM-;069;016;04a;S-02;0119
010519;090041;K-;070;017;04a;S-01;0016
010519;090109;M-;070;017;04a;S-02;1290
010519;090154;BN-;049;016;04a;S-01;0039
010519;090213;BM-;068;015;04a;S-02;1290
010519;090223;K-;061;008;04a;S-01;0008
010519;090436;K-;046;013;04a;S-02;1216
010519;090520;K-;045;012;04a;S-02;1097
010519;090524;K-;059;006;04a;S-01;0016
010519;090555;K-;077;044;04a;S-02;1097
010519;090603;BM-;076;023;04a;S-02;1290
010519;090618;BM-;039;006;04a;S-02;1216
010519;090635;K-;081;048;04a;S-02;1097
010519;090712;K-;066;013;04a;S-02;0119
010519;090727;K-;062;009;04a;S-02;0119
010519;090809;WF-;068;015;04a;K-04;7018
010519;090827;ME-;059;006;04a;K-04;7019
010519;090839;K-;039;006;04a;S-01;0061
010519;090847;K-;061;008;04a;S-02;0119
010519;090923;K-;061;008;04a;S-02;1290
010519;090928;SI-;044;011;04a;S-02;1216
010519;090933;K-;039;006;04a;S-01;0042
010519;090959;EU-;043;010;04a;S-02;1216
010519;091114;A-;053;020;04a;S-02;1097
010519;091115;BM-;067;014;04a;S-02;1290
010519;091116;K-;045;012;04a;S-02;1097
010519;091116;NE-;041;008;04a;S-01;0023
010519;091121;K-;063;010;04a;S-02;1290
010519;091129;LEV-;039;006;04a;S-01;0036
010519;091140;GL-;041;008;04a;S-01;0039
010519;091144;STA-;060;007;04a;S-02;0119
010519;091200;ER-;063;010;04a;S-01;0011
010519;091222;K-;041;008;04a;S-02;1097
010519;091308;GL-;053;020;04a;S-01;0041
010519;091347;LL-;065;012;04a;S-01;0011
010519;091413;K-;046;013;04a;S-02;1216
010519;091457;K-;059;006;04a;S-02;1290
010519;091505;;065;012;04a;S-02;1290
010519;091524;BM-;047;014;04a;S-02;1097
010519;091650;F-;039;006;04a;S-02;1216
010519;091655;K-;048;015;04a;S-02;1097
010519;091723;BM-;059;006;04a;S-02;1290
010519;091725;K-;049;016;04a;S-02;1216
010519;091819;GL-;059;006;04a;S-02;1290
010519;091826;HD-;045;012;04a;S-02;1216
010519;091834;K-;054;021;04a;S-02;1216
010519;091857;K-;059;006;04a;S-02;0119
010519;092013;K-;039;006;04a;S-02;1216
010519;092021;NE-;039;006;04a;S-01;0042
010519;092118;LEV-;094;011;04a;S-01;0002
010519;092122;K-;041;008;04a;S-02;1097
010519;092142;M-;049;016;04a;S-01;0061
010519;092151;K-;051;018;04a;S-02;1097
010519;092210;VIE-;042;009;04a;S-01;0039
010519;092211;BM-;049;016;04a;S-02;1216
010519;092211;M-;069;006;04a;S-01;0982
010519;092221;M-;069;006;04a;S-01;0983
010519;092252;K-;062;009;04a;S-02;1290
010519;092307;K-;046;013;04a;S-02;1097
010519;092310;K-;041;008;04a;S-02;1097
010519;092331;GM-;065;012;04a;S-01;0016
010519;092417;K-;053;020;04a;S-02;1097
010519;092453;SU-;059;026;04a;S-01;0063
010519;092533;K-;046;013;04a;S-02;1216
010519;092558;K-;046;013;04a;S-02;1097
010519;092635;K-;060;007;04a;S-02;1290
010519;092810;K-;046;013;04a;S-01;0039
010519;092841;GM-;045;012;04a;S-01;0023
010519;092842;K-;059;006;04a;S-02;0119
010519;092855;MG-;060;007;04a;S-02;1290
010519;092922;HH-;060;007;04a;S-02;1290
010519;092940;BO-;068;015;04a;S-02;0119
010519;093002;;050;017;04a;S-02;1216
010519;093016;K-;049;016;04a;S-02;1097
010519;093026;OL-;041;008;04a;S-02;1097
010519;093124;SU-;056;023;04a;S-02;1097
010519;093134;GL-;040;007;04a;S-01;0039
010519;093242;K-;049;016;04a;S-01;0039
010519;093408;GM-;039;006;04a;S-01;0041
010519;093417;M-;045;012;04a;S-02;1216
010519;093430;K-;046;013;04a;S-02;1097
010519;093431;HH-;062;009;04a;S-02;0119
010519;093515;AK-;057;024;04a;S-01;0039
010519;093531;K-;066;033;04a;S-02;1216
010519;093536;K-;061;008;04a;S-02;0119
010519;093557;EF-;042;009;04a;S-01;0039
010519;093626;K-;060;007;04a;S-02;0119
010519;093655;DU-;061;008;04a;S-01;0008
010519;093659;K-;065;012;04a;S-02;1290
010519;093719;RE-;042;009;04a;S-02;1216
010519;093743;GL-;061;008;04a;S-01;0026
010519;093827;K-;045;012;04a;S-01;0039
010519;093830;BO-;066;013;04a;S-02;1290
010519;093911;EU-;054;021;04a;S-02;1097
010519;093924;BM-;081;028;04a;S-02;1290
010519;094001;K-;060;007;04a;S-02;0119
010519;094021;K-;062;009;04a;S-02;0119
010519;094023;D-;064;011;04a;S-02;1290
010519;094032;KR-;059;006;04a;S-02;0119
010519;094037;NE-;067;014;04a;S-02;1290
010519;094130;LEV-;091;008;04a;S-01;0002
010519;094216;K-;072;019;04a;S-02;1290
010519;094219;K-;040;007;04a;S-01;0039
010519;094221;M-;046;013;04a;S-01;0060
010519;094227;HH-;051;018;04a;S-02;1097
010519;094246;K-;066;013;04a;S-02;1290
010519;094329;K-;057;024;04a;S-02;1097
010519;094351;BM-;043;010;04a;S-02;1216
010519;094406;ME-;060;007;04a;S-01;0016
010519;094410;LEV-;044;011;04a;S-01;0063
010519;094435;BM-;060;007;04a;S-02;0119
010519;094651;GM-;061;008;04a;S-01;0010
010519;094906;K-;055;022;04a;S-02;1216
010519;094913;K-;064;011;04a;S-02;1290
010519;094939;M-;077;024;04a;S-01;0026
010519;095004;AUR-;052;019;04a;S-02;1216
010519;095103;K-;042;009;04a;S-02;1216
010519;095122;K-;043;010;04a;S-02;1216
010519;095129;GL-;043;010;04a;S-01;0041
010519;095239;GM-;044;011;04a;S-02;1216
010519;095359;SU-;064;031;04a;S-02;1216
010519;095405;K-;060;007;04a;S-01;0025
010519;095424;K-;049;016;04a;S-02;1097
010519;095517;K-;045;012;04a;S-02;1216
010519;095526;DO-;044;011;04a;S-01;0063
010519;095527;K-;063;010;04a;S-01;0010
010519;095529;K-;046;013;04a;S-02;1097
010519;095553;K-;069;006;04a;S-01;0982
010519;095620;K-;042;009;04a;S-02;1097
010519;095625;BM-;061;008;04a;S-02;1290
010519;095726;K-;051;018;04a;S-02;1097
010519;095737;MI-;039;006;04a;S-01;0037
010519;095801;BM-;064;011;04a;S-02;0120
010519;095801;MY-;065;012;04a;S-01;0026
010519;095805;E-;091;008;04a;S-01;0002
010519;095811;K-;042;009;04a;S-02;1216
010519;095819;K-;056;023;04a;S-02;1216
010519;095826;BM-;068;015;04a;S-02;1290
010519;095827;BM-;060;027;04a;S-02;1097
010519;095831;TÜ-;053;020;04a;S-02;1097
010519;095910;BM-;049;016;04a;S-02;1097
010519;095943;K-;063;010;04a;S-01;0016
010519;100016;BO-;059;006;04a;S-02;1290
010519;100055;EU-;050;017;04a;S-02;1216
010519;100119;K-;061;008;04a;S-01;0026
010519;100147;K-;041;008;04a;S-02;1097
010519;100150;GE-;045;012;04a;S-02;1097
010519;100159;UN-;062;009;04a;S-01;0010
010519;100216;W-;040;007;04a;S-02;1097
010519;100313;K-;060;007;04a;S-02;0120
010519;100318;GL-;058;025;04a;S-02;1097
010519;100350;K-;048;015;04a;S-02;1216
010519;100430;LEV-;059;006;04a;S-02;0120
010519;100438;GL-;059;006;04a;S-01;0026
010519;100507;KR-;064;011;04a;S-02;0120
010519;100521;K-;063;010;04a;S-02;1290
010519;100528;F-;042;009;04a;S-01;0060
010519;100552;EU-;070;007;04a;S-01;0982
010519;100633;K-;071;018;04a;S-02;0120
010519;100806;NE-;043;010;04a;S-01;0060
010519;100812;K-;050;017;04a;S-02;1097
010519;100816;OL-;049;016;04a;S-02;1097
010519;100822;OE-;040;007;04a;S-02;1097
010519;100852;E-;063;010;04a;S-01;0026
010519;100948;K-;044;011;04a;S-02;1097
010519;100954;K-;060;007;04a;K-04;7019
010519;101038;BN-;065;012;04a;S-02;0120
010519;101053;AK-;058;025;04a;S-02;1097
010519;101110;K-;049;016;04a;S-02;1216
010519;101117;RE-;048;015;04a;S-01;0061
010519;101149;WI-;041;008;04a;S-01;0060
010519;101301;K-;048;015;04a;S-02;1216
010519;101455;B-;049;016;04a;S-01;0061
010519;101608;K-;060;007;04a;S-02;1290
010519;101618;K-;060;007;04a;S-02;0120
010519;101646;K-;043;010;04a;S-02;1097
010519;101646;;049;016;04a;S-01;0037
010519;101703;K-;061;008;04a;S-01;0029
010519;101744;K-;055;022;04a;S-02;1097
010519;101755;VIE-;040;007;04a;S-01;0023
010519;101801;BM-;060;027;04a;S-02;1216
010519;101833;K-;065;032;04a;S-02;1097
010519;101835;EU-;052;019;04a;S-02;1097
010519;101906;NE-;046;013;04a;S-01;0060
010519;101920;EU-;044;011;06c;S-01;0023
010519;101928;K-;046;013;04a;S-02;1216
010519;101946;K-;059;006;04a;S-02;1290
010519;102049;K-;061;008;04a;S-01;0010
010519;102054;K-;046;013;04a;S-01;0039
010519;102203;K-;091;008;04a;S-01;0002
010519;102234;WI-;046;013;04a;S-02;1097
010519;102310;MR-;041;008;04a;S-02;1216
010519;102331;K-;043;010;04a;S-01;0064
010519;102340;K-;040;007;04a;S-02;1216
010519;102352;K-;061;028;04a;S-02;1216
010519;102453;MI-;039;006;04a;S-01;0041
010519;102509;K-;044;011;04a;S-01;0039
010519;102538;MHL-;042;009;04a;S-02;1097
010519;102540;GE-;043;010;04a;S-01;0060
010519;102609;K-;048;015;04a;S-01;0036
010519;102630;K-;043;010;04a;S-01;0064
010519;102707;K-;060;027;04a;S-02;1097
010519;102718;K-;045;012;04a;S-02;1216
010519;102755;K-;061;008;04a;S-02;1290
010519;102847;HH-;091;008;04a;S-01;0002
010519;102859;RE-;049;016;04a;S-02;1216
010519;102950;M-;043;010;04a;S-02;1216
010519;103102;K-;040;007;04a;S-02;1097
010519;103105;K-;043;010;04a;S-02;1216
010519;103118;K-;091;008;04a;S-01;0002
010519;103121;EU-;060;007;04a;S-01;0008
010519;103147;K-;048;015;04a;S-02;1097
010519;103153;K-;039;006;04a;S-02;1097
010519;103153;GL-;043;010;04a;S-01;0042
010519;103159;K-;092;009;04a;S-01;0002
010519;103210;K-;042;009;04a;S-02;1216
010519;103216;KR-;041;008;04a;S-01;0039
010519;103324;K-;048;015;04a;S-02;1097
010519;103328;K-;060;007;04a;S-01;0017
010519;103344;K-;050;017;04a;S-02;1097
010519;103403;K-;060;007;04a;S-02;1290
010519;103433;SU-;041;008;04a;S-02;1216
010519;103454;NR-;047;014;04a;S-02;1097
010519;103532;HS-;047;014;04a;S-01;0060
010519;103555;K-;062;029;04a;S-02;1097
010519;103618;K-;051;018;04a;S-02;1097
010519;103623;MY-;054;021;04a;S-02;1097
010519;103641;K-;060;027;04a;S-02;1216
010519;103657;K-;059;006;04a;S-01;0010
010519;103730;GL-;042;009;04a;S-01;0041
010519;103748;BM-;060;007;04a;S-02;1290
010519;103826;MYK-;059;006;04a;S-01;0026
010519;103832;K-;041;008;04a;S-01;0039
010519;103835;K-;060;007;04a;S-02;1290
010519;103838;HH-;064;011;04a;S-01;0011
010519;103910;BM-;051;018;04a;S-02;1216
010519;103919;KLE-;054;021;04a;S-02;1097
010519;103935;BM-;061;008;04a;S-01;0026
010519;103938;WOB-;045;012;08b;S-02;1097
010519;103941;WOB-;042;009;04a;S-02;1097
010519;103950;K-;059;006;04a;S-02;1290
010519;104015;K-;043;010;04a;S-01;0060
010519;104038;K-;090;037;04a;S-02;1290
010519;104039;K-;070;037;04a;S-02;1097
010519;104058;E-;047;014;04a;S-01;0063
010519;104146;K-;060;007;04a;S-02;1290
010519;104212;LEV-;039;006;04a;S-01;0039
010519;104221;K-;053;020;04a;S-02;1097
010519;104328;K-;050;017;04a;S-02;1216
010519;104347;K-;061;008;04a;S-02;1290
010519;104413;K-;061;008;04a;S-02;1290
