Nr.,Stadtteil,2000,2005,2010,2012
101,Altstadt-Süd,18020,17971,17999,18292
102,Neustadt-Süd,24774,24689,24790,25105
103,Altstadt-Nord,12187,12406,12154,12262
104,Neustadt-Nord,19231,19108,18561,18574
105,Deutz,9506,9130,8771,8883
201,Bayenthal,4230,4626,4873,4911
202,Marienburg,2905,2967,2863,2932
203,Raderberg,2750,3083,3102,3146
204,Raderthal,2290,2294,2462,2472
205,Zollstock,11053,11454,12017,12382
206,Rondorf,4110,4327,4343,4354
207,Hahnwald,912,920,895,900
208,Rodenkirchen,7990,8144,7887,7976
209,Weiß,2729,2820,2830,2811
210,Sürth,4080,4561,4800,4928
211,Godorf,1083,1124,1124,1156
212,Immendorf,896,947,925,918
213,Meschenich,2929,3224,3243,3251
301,Klettenberg,5665,5688,5678,5701
302,Sülz,22062,22555,21293,22219
303,Lindenthal,17752,17610,16699,17105
304,Braunsfeld,6223,6047,6170,6362
305,Müngersdorf,3660,3604,3702,3775
306,Junkersdorf,5816,6273,6526,6741
307,Weiden,8442,8691,8699,8869
308,Lövenich,3953,4000,4145,4193
309,Widdersdorf,2573,2979,3407,3839
401,Ehrenfeld,19347,21513,22131,22719
402,Neuehrenfeld,11977,12723,13223,13354
403,Bickendorf,7593,7776,8043,8259
404,Vogelsang,3395,3722,3872,3949
405,Bocklemünd/Mengenich,4586,4701,4734,4689
406,Ossendorf,3205,4191,4320,4398
501,Nippes,17692,18516,19728,19916
502,Mauenheim,2904,2886,3020,3044
503,Riehl,5559,5696,5443,5434
504,Niehl,8971,9329,9518,9825
505,Weidenpesch,7096,7264,7309,7470
506,Longerich,6580,6501,6711,6693
507,Bilderstöckchen,6379,6731,6959,7129
601,Merkenich,2328,2488,2570,2647
602,Fühlingen,820,867,926,938
603,Seeberg,4595,4619,4692,4703
604,Heimersdorf,2720,2700,2709,2754
605,Lindweiler,1548,1479,1520,1562
606,Pesch,3583,3604,3695,3699
607,Esch/Auweiler,2714,2858,2878,2958
608,Volkhoven/Weiler,2136,2278,2324,2381
609,Chorweiler,4954,4955,4877,4993
610,Blumenberg,1624,1945,2025,2072
611,Roggendorf/Thenhoven,1588,1673,1713,1754
612,Worringen,4215,4348,4413,4481
701,Poll,5194,5354,5531,5604
702,Westhoven,2310,2415,2437,2509
703,Ensen,2975,3165,3251,3294
704,Gremberghoven,1268,1264,1253,1276
705,Eil,4101,4273,4303,4364
706,Porz,6167,6295,6592,6729
707,Urbach,5871,5873,6016,5953
708,Elsdorf,507,519,701,734
709,Grengel,2560,2585,2581,2629
710,Wahnheide,3990,4096,4073,4104
711,Wahn,2512,2704,2768,2866
712,Lind,1635,1707,1720,1748
713,Libur,316,352,446,459
714,Zündorf,5283,5490,5622,5634
715,Langel,1371,1397,1452,1494
716,Finkenberg,2589,2493,2522,2529
801,Humboldt/Gremberg,7426,7691,7810,7916
802,Kalk,10381,11285,11677,12119
803,Vingst,4756,4662,5234,5458
804,Höhenberg,6129,6054,6313,6484
805,Ostheim,4628,4742,4749,5027
806,Merheim,3395,3690,4406,4642
807,Brück,4556,4636,4732,4787
808,Rath/Heumar,5149,5316,5493,5626
809,Neubrück,3769,3686,3660,3666
901,Mülheim,20035,21110,22010,22448
902,Buchforst,3686,3592,3813,3852
903,Buchheim,5897,6087,6147,6249
904,Holweide,9719,9907,10274,10531
905,Dellbrück,10068,10481,10786,10960
906,Höhenhaus,6495,6773,6712,6914
907,Dünnwald,5068,5279,5283,5340
908,Stammheim,3607,3562,3593,3636
909,Flittard,3699,3683,3746,3762
