﻿Geburtenbuch;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Gesamt
Beurkundungen nur Auslandsbeteiligung;271;295;290;243;225;283;305;244;181;247;277;173;3.034
Beurkundungen Auslandsbeteiligung mit dt. StA.;284;267;284;198;221;240;271;235;163;236;267;168;2.834
Beurkundungen ohne Auslandsbeteiligung;826;726;580;656;605;885;954;672;630;714;853;465;8.566
Beurkundungen Gesamt;1.381;1.288;1.154;1.097;1.051;1.408;1.530;1.151;974;1.197;1.397;806;14.434
Beurkundungen Beurkundungen Wv. Geburten;599;452;461;422;759;589;444;623;826;1.183;817;950;8.125
Registerauskünfte gebührenpflichtig;0;0;0;0;0;0;0;0;0;0;0;0;0
§ 4, Abs. 3 StAG Anfragen ans Ausländeramt;168;156;155;165;139;197;190;113;134;83;168;94;1.762
§ 4, Abs. 3 StAG Rücklauf;129;111;244;132;161;147;207;175;117;130;172;81;1.806
Beischreibung der dt. Staatsangehörigkeit ja;75;54;129;68;78;84;116;97;55;63;101;42;962
Beischreibung der dt. Staatsangehörigkeit nein;54;57;115;64;83;63;91;78;62;67;71;39;844
Fortschreibung geb.pfl. Erklärung Namensführung;19;11;12;16;9;12;17;23;16;16;20;12;183
Fortschreibung Erstbuch;313;177;205;248;324;290;440;195;140;360;283;269;3.244
Fortschreibung Zweitbuch;313;177;205;248;324;290;440;195;140;360;283;269;3.244
Fortschreibung Wv. Fortschreibung;29;26;30;31;26;24;7;9;8;10;10;9;219
gebührenpflichtige Urkunden;1.885;1.672;1.844;1.442;1.437;1.861;2.067;1.688;1.351;1.540;1.793;1.308;19.888
