Fallzahlen BtM Delikte ;2017
Allgemeine Verstoeße gemaeß §29 BtMG Amphetamin;769
Allgemeine Verstoeße gemaeß §29 BtMG Canabis;3706
Allgemeine Verstoeße gemaeß §29 BtMG Gesamt;5767
Allgemeine Verstoeße gemaeß §29 BtMG Heroin ;614
Allgemeine Verstoeße gemaeß §29 BtMG Kokain;419
Illegaler Handel und Schmuggel gemaeß §29 BtMG Amphetamin;75
Illegaler Handel und Schmuggel gemaeß §29 BtMG Ecstasy;13
Illegaler Handel und Schmuggel gemaeß §29 BtMG Gesamt;849
Illegaler Handel und Schmuggel gemaeß §29 BtMG Heroin;119
Illegaler Handel und Schmuggel gemaeß §29 BtMG Kokain;74
Rauschgiftdelikte BtMG;7071
