Stadtteil;Einwohner-/innen 2000;Einwohner-/innen 2005;Einwohner-/innen 2010;Einwohner-/innen 2014;Einwohner-/innen 2015;Haushalte 2000;Haushalte 2005;Haushalte 2010;Haushalte 2014;Haushalte 2015
Altstadt-Süd;28544;27732;27182;27571;27689;18020;17971;17999;18080;18204
Neustadt-Süd;39256;37977;37939;38262;38388;24774;24689;24790;24692;24727
Altstadt-Nord;18733;18514;18025;17896;18119;12187;12406;12154;12073;12160
Neustadt-Nord;30072;29139;28512;28206;28424;19231;19108;18561;18247;18332
Deutz;16849;16134;15195;15153;15412;9506;9130;8771;8842;8835
Bayenthal;7399;8161;8747;9077;9238;4230;4626;4873;5070;5117
Marienburg;5832;5751;5530;6213;6361;2905;2967;2863;3173;3253
Raderberg;4982;5537;5641;5743;5929;2750;3083;3102;3150;3268
Raderthal;4476;4460;4806;4781;4761;2290;2294;2462;2471;2493
Zollstock;20121;20639;21047;22324;22360;11053;11454;12017;12620;12575
Rondorf;9458;9658;9526;9445;9435;4110;4327;4343;4339;4381
Hahnwald;2188;2114;2079;2095;2076;912;920;895;909;901
Rodenkirchen;16273;16194;15698;15990;16320;7990;8144;7887;8015;8128
Weiß;5876;5810;5861;5905;5922;2729;2820;2830;2835;2809
Sürth;8736;9752;10395;10651;10850;4080;4561;4800;4985;5117
Godorf;2476;2431;2289;2383;2432;1083;1124;1124;1129;1137
Immendorf;2086;2066;2026;2010;2032;896;947;925;948;950
Meschenich;7887;7917;7717;7567;7630;2929;3224;3243;3149;3099
Klettenberg;10493;10328;10537;10663;10620;5665;5688;5678;5754;5765
Sülz;36929;36401;35330;36218;36478;22062;22555;21293;22229;22342
Lindenthal;30459;30231;29504;30154;30276;17752;17610;16699;17221;17348
Braunsfeld;10897;10508;10524;11457;11603;6223;6047;6170;6633;6683
Müngersdorf;8481;8551;7888;8304;8557;3660;3604;3702;3889;3993
Junkersdorf;11064;12235;12786;13408;13813;5816;6273;6526;6783;6939
Weiden;16572;16511;16328;16574;17207;8442;8691;8699;8877;9027
Lövenich;8321;8158;8531;8747;8922;3953;4000;4145;4210;4295
Widdersdorf;5810;6880;8024;10980;11569;2573;2979;3407;4380;4600
Ehrenfeld;33288;35134;35654;36287;36971;19347;21513;22131;22576;23064
Neuehrenfeld;21958;22860;23364;23931;24546;11977;12723;13223;13340;13480
Bickendorf;16382;16239;16304;16686;16606;7593;7776;8043;8272;8224
Vogelsang;7348;8053;8134;8196;8458;3395;3722;3872;3922;3952
Bocklemünd/Mengenich;10954;10869;10398;10470;10669;4586;4701;4734;4818;4885
Ossendorf;7466;9784;9917;10077;10123;3205;4191;4320;4518;4494
Nippes;31609;32075;34533;35067;35683;17692;18516;19728;19924;20168
Mauenheim;5611;5340;5655;5597;5643;2904;2886;3020;2997;3050
Riehl;11743;11712;11211;11410;11623;5559;5696;5443;5541;5583
Niehl;17957;18030;18842;19676;19935;8971;9329;9518;9898;10041
Weidenpesch;13614;13522;13604;13838;13961;7096;7264;7309;7601;7709
Longerich;13876;13815;13503;13493;13607;6580;6501;6711;6722;6777
Bilderstöckchen;13795;14741;15106;15523;15735;6379;6731;6959;7207;7308
Merkenich;5387;5638;5691;5731;5771;2328;2488;2570;2648;2675
Fühlingen;1956;2077;2112;2079;2072;820;867;926;954;961
Seeberg;11823;11569;11276;11238;11499;4595;4619;4692;4753;4795
