Nr.;Stadtteil;Einwohner insgesamt;Evengelisch;Katholisch;Sonstige / ohne Angabe
101;Altstadt-Süd;27571;4403;9801;13367
102;Neustadt-Süd;38262;6949;12540;18773
103;Altstadt-Nord;17896;2648;6106;9142
104;Neustadt-Nord;28206;4755;9205;14246
105;Deutz;15153;2628;5723;6802
201;Bayenthal;9077;1633;3027;4417
202;Marienburg;6213;1101;2136;2976
203;Raderberg;5743;827;2017;2899
204;Raderthal;4781;899;1817;2065
205;Zollstock;22324;3656;8291;10377
206;Rondorf;9445;1821;4061;3563
207;Hahnwald;2095;396;812;887
208;Rodenkirchen;15990;3303;6436;6251
209;Weiß;5905;1234;2478;2193
210;Sürth;10651;2125;4277;4249
211;Godorf;2383;288;1040;1055
212;Immendorf;2010;366;890;754
213;Meschenich;7567;621;2597;4349
301;Klettenberg;10663;2106;4179;4378
302;Sülz;36218;7122;13885;15211
303;Lindenthal;30154;6154;12100;11900
304;Braunsfeld;11457;2454;4347;4656
305;Müngersdorf;8304;1431;3226;3647
306;Junkersdorf;13408;2823;5144;5441
307;Weiden;16574;2877;5641;8056
308;Lövenich;8747;1660;3488;3599
309;Widdersdorf;10980;1915;4017;5048
401;Ehrenfeld;36287;5712;12097;18478
402;Neuehrenfeld;23931;3664;8809;11458
403;Bickendorf;16686;2104;5937;8645
404;Vogelsang;8196;1287;3561;3348
405;Bocklemünd/Mengenich;10470;1465;4047;4958
406;Ossendorf;10077;1227;3592;5258
501;Nippes;35067;5830;11570;17667
502;Mauenheim;5597;860;2005;2732
503;Riehl;11410;1914;3909;5587
504;Niehl;19676;2486;6184;11006
505;Weidenpesch;13838;1888;4833;7117
506;Longerich;13493;2067;6116;5310
507;Bilderstöckchen;15523;1834;4828;8861
601;Merkenich;5731;739;2658;2334
602;Fühlingen;2079;283;1059;737
603;Seeberg;11238;1278;3115;6845
604;Heimersdorf;5811;969;2740;2102
605;Lindweiler;3494;511;1545;1438
606;Pesch;7631;1359;3264;3008
607;Esch/Auweiler;6658;1219;3032;2407
608;Volkhoven/Weiler;6104;700;2281;3123
609;Chorweiler;13037;1530;3370;8137
610;Blumenberg;5650;710;1953;2987
611;Roggendorf/Thenhoven;3973;482;1839;1652
612;Worringen;9607;1410;5021;3176
701;Poll;11434;1782;4885;4767
702;Westhoven;5183;971;1785;2427
703;Ensen;7331;1244;2864;3223
704;Gremberghoven;2987;281;717;1989
705;Eil;9009;1503;3354;4152
706;Porz;14758;2325;4645;7788
707;Urbach;12294;2214;4434;5646
708;Elsdorf;1633;289;729;615
709;Grengel;5368;1003;2063;2302
710;Wahnheide;7791;1571;2949;3271
711;Wahn;6592;1184;2602;2806
712;Lind;3428;642;1425;1361
713;Libur;1103;210;574;319
714;Zündorf;11915;2177;4794;4944
715;Langel;3371;668;1568;1135
716;Finkenberg;6705;760;1511;4434
801;Humboldt/Gremberg;15219;1745;5222;8252
802;Kalk;23408;2629;6902;13877
803;Vingst;13019;1387;3970;7662
804;Höhenberg;12214;1485;3834;6895
805;Ostheim;12006;1275;3432;7299
806;Merheim;10881;1673;3779;5429
807;Brück;10026;2023;4339;3664
808;Rath/Heumar;11448;1985;5193;4270
809;Neubrück;8741;1382;3037;4322
901;Mülheim;42088;5018;12650;24420
902;Buchforst;7155;817;2286;4052
903;Buchheim;12852;1534;4051;7267
904;Holweide;21006;3183;7868;9955
905;Dellbrück;21393;4406;8506;8481
906;Höhenhaus;15050;2385;6387;6278
907;Dünnwald;11529;1881;4791;4857
908;Stammheim;7653;1213;3375;3065
909;Flittard;7897;1257;3656;2984
