Veranstaltungen,2012.0,2013.0,Veränderung,in %
Wallraf-Richartz-Museum,1336,465,-871,-187.3
Museum Ludwig,1270,1069,-201,-18.8
Römisch-Germanisches Museum,958,1079,121,11.2
Praetorium (Archäologische Zone),140,154,14,9.1
Rautenstrauch-Joest-Museum,768,778,10,1.3
Museum für Angewandte Kunst Köln,228,236,8,3.4
Museum für Ostasiatische Kunst,147,95,-52,-54.7
Museum Schnütgen,381,102,-279,-273.5
Kölnisches Stadtmuseum,258,289,31,10.7
NS-Dokumentationszentrum,1516,1776,260,14.6
Messe Art Cologne,55,40,-15,-37.5
Messe Cologne Fine Art & Antiques,32,69,37,53.6
Gesamt,7089,6152,-937,-15.2
