Kraftfahrzeuge;;31.12.2005;31.12.2006;31.12.2007;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
1 / Innenstadt;Audi;3059;3219;3448;3758;3975;3890;3960;4037;4146;4177;4234;41903
;BMW;4796;4999;5263;5584;5796;5948;6155;6378;6605;6653;6534;64711
;Chrysler;342;343;356;330;308;296;306;306;290;298;298;3473
;Citroen;996;1031;1104;1143;1187;1213;1215;1181;1146;1169;1120;12505
;Dacia;3;5;28;52;127;146;167;208;234;261;295;1526
;Daewoo;56;72;81;91;99;105;104;105;105;97;82;997
;Daihatsu;164;166;164;175;170;168;162;144;136;126;108;1683
;Daimler Benz;6916;6429;6256;6721;7339;7542;7534;7931;7973;7403;7403;79447
;Fiat;1833;1787;1754;1739;1794;1864;1814;1743;1684;1632;1591;19235
;Ford;6945;6686;6697;6798;6930;7178;7269;7298;6941;6736;6587;76065
;Honda;1035;1016;980;964;946;946;965;945;898;897;868;10460
;Hyundai;223;257;280;281;309;338;368;439;419;470;536;3920
;Jaguar;223;236;241;249;252;249;229;211;247;303;361;2801
;Kia;179;202;245;272;284;293;297;303;422;458;353;3308
;Matra;90;87;72;59;51;45;39;31;22;18;13;527
;Mazda;746;719;688;648;629;640;612;579;561;568;564;6954
;Mitsubishi;382;347;327;294;290;284;251;244;216;215;214;3064
;Nissan;1016;962;882;850;811;811;910;777;768;730;731;9248
;Opel;4001;3877;3631;3454;3288;3225;3077;2831;2614;2559;2483;35040
;Peugeot;1254;1283;1289;1319;1363;1355;1547;1318;1280;1259;1176;14443
;Porsche;360;421;473;500;526;596;623;662;709;775;825;6470
;Renault;2424;2396;2355;2293;2175;2176;2208;2146;2088;2159;2288;24708
;Rover;262;235;210;195;161;143;140;127;112;100;83;1768
;Saab;326;315;301;304;287;277;266;250;228;212;203;2969
;Seat;504;488;470;442;444;479;505;546;605;651;719;5853
;Skoda;345;421;507;629;749;893;966;1021;1095;1210;1350;9186
;Smart;726;738;707;658;620;598;588;524;502;466;439;6566
;Suzuki;576;640;640;520;550;551;575;588;557;547;549;6293
;Toyota;1352;1446;1508;1534;1645;1652;1571;1558;1528;1502;1486;16782
;Volvo;1015;1060;1090;1120;1108;1081;1121;1077;1101;1621;2047;13441
;VW;8597;8869;8859;8939;9002;9023;9185;9132;9237;9337;10035;100215
;Sonstige;5563;5516;5614;5782;5902;5959;5946;6078;6139;6184;6216;64899
;Hersteller;56309;56268;56520;57697;59117;59964;60675;60718;60608;60793;61791;650460
2 / Rodenkirchen;Audi;2666;2705;2773;2854;2936;2985;2964;3073;3245;3431;3581;33213
;BMW;4551;4749;4811;4943;4978;5066;5270;5494;5557;5811;6073;57303
;Chrysler;315;321;324;321;318;303;272;293;315;324;335;3441
;Citroen;846;961;983;1061;1080;1021;1036;1014;1008;1022;1027;11059
;Dacia;5;10;35;59;165;211;261;296;351;417;447;2257
;Daewoo;59;73;73;90;100;119;131;119;114;112;107;1097
;Daihatsu;120;120;117;123;127;133;135;136;130;130;104;1375
;Daimler Benz;6506;6522;6651;6739;6901;7036;7180;7281;7395;7525;7664;77400
;Fiat;1581;1541;1563;1631;1685;1699;1751;1732;1714;1649;1651;18197
;Ford;6799;6763;6657;6737;6861;6889;6943;6976;6991;6947;6867;75430
;Honda;1200;1208;1244;1276;1288;1271;1286;1274;1283;1294;1263;13887
;Hyundai;235;282;307;396;482;508;535;612;691;756;835;5639
;Jaguar;228;256;254;277;274;284;278;284;326;375;437;3273
;Kia;216;267;300;328;349;366;372;377;368;368;399;3710
;Matra;112;100;81;74;62;57;46;43;30;25;17;647
;Mazda;823;758;760;725;714;716;691;668;658;653;644;7810
;Mitsubishi;315;296;267;249;226;224;207;192;178;172;176;2502
;Nissan;1059;1018;937;896;863;854;824;818;841;834;877;9821
;Opel;4777;4657;4548;4453;4268;3987;3816;3659;3583;3472;3338;44558
;Peugeot;1191;1154;1207;1315;1378;1356;1317;1327;1351;1343;1321;14260
;Porsche;408;427;455;478;511;532;603;671;739;801;909;6534
;Renault;2856;2960;3088;3130;3018;3164;3208;3081;3116;3110;3111;33842
;Rover;252;213;191;171;145;129;121;107;93;88;83;1593
;Saab;200;192;188;185;176;161;159;148;140;130;126;1805
;Seat;524;516;495;488;498;484;502;547;589;662;721;6026
;Skoda;306;412;471;577;666;765;839;933;1044;1148;1231;8392
;Smart;692;760;704;629;571;507;490;449;443;431;415;6091
;Suzuki;504;516;558;595;595;579;595;573;568;574;548;6205
;Toyota;1514;1629;1825;1827;1851;1901;1924;1930;1882;1817;1736;19836
;Volvo;1492;1552;1484;1475;1411;1468;1719;1639;1622;1458;919;16239
;VW;9278;9188;8935;8874;8715;8644;8698;8829;8991;9214;9634;99000
;Sonstige;6555;6474;6396;6581;6901;7602;7821;7961;7859;7921;7930;80001
;Hersteller;58185;58600;58682;59557;60113;61021;61994;62536;63215;64014;64526;672443
3 / Lindenthal;Audi;3336;3500;3649;3753;3959;4134;4190;4308;4515;4689;4832;44865
;BMW;5834;5944;6187;6414;6670;6938;7053;7231;7468;7885;8014;75638
;Chrysler;400;403;402;398;382;373;365;365;344;338;346;4116
;Citroen;1297;1429;1489;1528;1665;1627;1629;1677;1690;1650;1725;17406
;Dacia;8;21;61;144;239;318;374;532;622;730;731;3780
;Daewoo;69;83;97;106;121;130;146;142;123;127;114;1258
