﻿Name des Trägers;TName2;TName3;TStraße;TPlz;TOrt;Name der Einrichtung;Name2;Name3;Straße;Plz;Ort
CJG Haus Miriam;;;Klosterstr. 79;50931;Köln;5 - Tagesgruppe;CJG Haus Miriam;;Klosterstr. 79;50931;Stadt Köln
CJG Haus Miriam;;;Klosterstr. 79;50931;Köln;CJG Haus Miriam;;;Klosterstr. 79;50931;Stadt Köln
CJG Haus Miriam;;;Klosterstr. 79;50931;Köln;Mädchenwohngruppe;CJG Haus Miriam;;Klosterstr. 79;50931;Stadt Köln
CJG Haus Miriam;;;Klosterstr. 79;50931;Köln;Mutter - Kind - Haus;CJG Haus Miriam;;Klosterstr. 79;50931;Stadt Köln
CJG Haus Miriam;;;Klosterstr. 79;50931;Köln;Tagesgruppe Holweide;CJG Haus Miriam;;Klosterstr. 79;50931;Stadt Köln
CJG Haus Miriam;;;Klosterstr. 79;50931;Köln;Tagesgruppe Rath - Heumar;CJG Haus Miriam;;Klosterstr. 79;50931;Stadt Köln
CJG Haus Miriam;;;Klosterstr. 79;50931;Köln;Intensive sozialpäd. Einzelbetreuung;CJG Haus Miriam;;Klosterstr. 79;50931;Stadt Köln
CJG Jugendhilfezentrum St. Ansgar;;;Siebengebirgsweg 25;53773;Hennef;AWG Köln-Porz ;;;Siebengebirgsweg 25;53773;Hennef
CJG Kinder- und Jugendhilfe St. Josef;;;Am Portzenacker 1a;51069;Köln;CJG Kinder- und Jugendhilfe St. Josef;;;Am Portzenacker 1a;51069;Köln
Der Sommerberg;AWO Betriebsgesellschaft;;Am Sommerberg 86;51503;Rösrath;AWO - Der Sommerberg;Flexible Hilfen und Wohnformen;;Goethestraße 20;51143;Stadt Köln
Der Sommerberg;Der Sommerberg AWO Betriebsgesellschaft mbH;;Am Sommerberg 86;51503;Rösrath;Der Sommerberg;Der Sommerberg AWO Betriebsgesellschaft mbH;;Am Sommerberg 86;51503;Rösrath
Erziehungsbüro Rheinland;gemeinnützige Gesellschaft mbH;;Christophstraße 50-52;50670;Köln;Erziehungsbüro Rheinland;gemeinnützige Gesellschaft mbH;;Christophstraße 50-52;50670;Stadt Köln
Erziehungsbüro Rheinland gGmbH;;;Christophstr. 50-52;50670;Köln;SPLG Tzschuke;Aussenwohngruppe Simmerath;;Christophstr. 50-52;50670;Stadt Köln
Erziehungsbüro Rheinland gGmbH;;;Christophstr. 50-52;50670;Köln;Erziehungsbüro Rheinland gGmbH;;;Christophstr. 50-52;50670;Köln
Ev. Jugendhilfe Anna-Stiftung gGmbH;;;Bachstelzenweg 53;50829;Köln;Ev. Jugendhilfe Anna-Stiftung gGmbH;;;Bachstelzenweg 53;50829;Köln
Ev. Jugendhilfe Anna-Stiftung Köln e. V.;;;Bachstelzenweg 53;50829;Köln;Ev. Jugendhilfe Anna-Stiftung Köln e. V.;;;Bachstelzenweg 53;50829;Köln
Ev. Jugendhilfe Godesheim;;;Venner Str. 20;53177;Bonn;Ev. Axenfeldhaus;;;Hauptstr. 323;51143;Köln
Heilpädagigisches Kinderheim Haus Eichenhöhe;;;Bergstr. 5;53783;Eitorf;Heilpädagogisches Kinderheim Haus Eichenhöhe;;;Bergstr. 71;53783;Eitorf
Hermann-Josef Haus;;;Urfttalstr. 41;53925;Kall;Hermann-Josef-Haus;;;Urfttalstr. 41;53925;Kall
Interkultur e. V.;;;Glücksburg Str. 17;51065;Köln;Interkultur e. V.;;;Glücksburg Str. 17;51065;Köln
Interkultur e. V.;Bürgerhaus Mütze Plus;;Berliner Str. 77;51063;Köln;Interkultur e. V.;Bürgerhaus Mütze Plus;;Berliner Str. 77;51063;Köln
Jobwerk Porz;;;BüsselerStr. 161;51149;Köln;Jugendwerkstatt;Porz;;Brüsseler Str. 161;51149;Stadt Köln
Jugend- u. Behindertenhilfe;Michaelshoven gGmbH;;Sürther Str. 169;50999;Köln;Netzwerk Kinder u.;Jugendhilfe;Michaelshoven;Pfarrer-te-Reh-Straße 2;50999;Stadt Köln
Jugendhilfezentrum Raphaelshaus;;;Krefelder Str. 122;41539;Köln;Jugendhilfezentrum Raphaelshaus;;;Krefelder Str. 122;41539;Dormagen
Jugendwohnen St. Gereon;;;An St. Elisabeth 5-9;51103;Köln;Jugendwohnen St. Gereon;;;An St. Elisabeth 5-9;51103;Köln
Jugendwohnen St. Ursula; ;;Bonner Str. 2 a;51145;Köln;Jugendwohnen St. Ursula;;;Bonner Str. 2 a;51145;Köln
Jugendwohnheim Teresa-von-Avila-Haus;;;Spielmannsgasse 4-10;50678;Köln;Jugendwohnheim Teresa-von-Avila-Haus;;;Spielmannsgasse 4-10;50678;Köln
Karl-Immanuel-Küpper;Stiftung e.V.;;Boltensternstr. 47;50735;Köln;Trainingsgruppe;Küpper-Stiftung e.V.;;Boltensternstr. 47;50735;Stadt Köln
Karl-Immanuel-Küpper;Stiftung e.V.;;Boltensternstr. 47;50735;Köln;Wohngruppe Rot;Küpper-Stiftung e.V.;;Boltensternstr. 47;50735;Stadt Köln
Karl-Immanuel-Küpper;Stiftung e.V.;;Boltensternstr. 47;50735;Köln;Außenwohngruppe Zündorf;;;Westfeldgasse;51143;Stadt Köln
