﻿datum_von;kennzeichen1;fahrzeugart;fabrikat;strasse;hausnummer;tatbestand1;tatbestand2;tatbestand3
2020-07-31 15:20:00.000;K;PKW;FORD;NEUSSER STR.;292-294;113140;;
2020-07-31 15:20:00.000;SWA;PKW;FORD;NEUSSER STR.;304;113140;;
2020-07-31 15:13:00.000;K;PKW;FIAT;NEUSSER STR.;280;113140;;
2020-07-31 15:13:00.000;K;PKW;MERCEDES;NEUSSER STR.;280;113140;;
2020-07-31 15:13:00.000;K;PKW;VW-VOLKSWAGEN;NEUSSER STR.;266-276;113140;;
2020-07-31 15:08:00.000;K;PKW;BMW;NEUSSER STR.;258;113140;;
2020-07-31 15:08:00.000;K;PKW;MERCEDES;NEUSSER STR.;258;113140;;
2020-07-31 14:59:00.000;K;PKW;OPEL;NEUSSER STR.;237;910321;;
2020-07-31 14:43:00.000;K;PKW;MERCEDES;NEUSSER STR.;221;113140;;
2020-07-31 14:33:00.000;K;Kraftrad;UNBEKANNT;NEUSSER STR.;211-213;141322;;
2020-07-31 14:39:00.000;K;PKW;FIAT;NEUSSER STR.;207-209;113140;;
2020-07-31 13:35:00.000;BM;PKW;MERCEDES;NEUSSER STR.;353;113140;;
2020-07-31 13:35:00.000;EU;PKW;BMW;NEUSSER STR.;361;113140;;
2020-07-31 13:35:00.000;K;PKW;MERCEDES;NEUSSER STR.;361;113140;;
2020-07-31 13:30:00.000;K;PKW;FORD;NEUSSER STR.;391-393;113140;;
2020-07-31 13:27:00.000;DU;PKW;MERCEDES;COHNENHOFSTR.;;900321;141312;
2020-07-31 13:27:00.000;BM;PKW;KIA;COHNENHOFSTR.;;900321;141312;
2020-07-31 13:01:00.000;K;PKW;CITROEN;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;K;PKW;FORD;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;BM;PKW;BMW;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;W;PKW;VW-VOLKSWAGEN;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;BM;PKW;VW-VOLKSWAGEN;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;SG;PKW;MITSUBISHI;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;K;PKW;CITROEN;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;K;PKW;PEUGEOT;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;M;PKW;SEAT;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;K;Sonstiges Fahrzeug;NULL;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;OP;PKW;BMW;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;BM;PKW;AUDI;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;BM;PKW;MAZDA;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;K;PKW;OPEL;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;K;PKW;FORD;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;GM;PKW;PEUGEOT;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;BM;PKW;FORD;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;DD;PKW;KIA;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;GL;PKW;SEAT;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;K;PKW;FORD;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;GL;PKW;FORD;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;K;PKW;TOYOTA;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;K;PKW;RENAULT;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;K;PKW;AUDI;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;W;PKW;TOYOTA;HITDORFER FÄHRWEG;;900321;;
2020-07-31 13:01:00.000;K;PKW;FORD;HITDORFER FÄHRWEG;;900321;;
2020-07-31 12:20:00.000;K;PKW;FORD;STALLAGSBERGWEG;;141312;;
2020-07-31 12:20:00.000;K;PKW;VW-VOLKSWAGEN;STALLAGSBERGWEG;;141312;;
2020-07-31 12:20:00.000;K;PKW;VW-VOLKSWAGEN;STALLAGSBERGWEG;;141312;;
2020-07-31 12:20:00.000;K;PKW;FORD;STALLAGSBERGWEG;;141313;;
2020-07-31 12:20:00.000;BM;PKW;RENAULT;STALLAGSBERGWEG;;329113;;
2020-07-31 12:20:00.000;BM;PKW;RENAULT;STALLAGSBERGWEG;;141313;;
2020-07-31 22:57:00.000;SU;PKW;MERCEDES;KENNEDY-UFER;;141382;;
2020-07-31 22:47:00.000;K;PKW;MERCEDES;RHEINPARKWEG;;141313;141412;
2020-07-31 22:40:00.000;BI;PKW;BMW;KENNEDY-UFER;;112402;;
2020-07-31 18:00:00.000;K;PKW;MINI;GOFFINEWEG;;900321;;
2020-07-31 18:00:00.000;EN;LKW;RENAULT;GOFFINEWEG;;900321;;
2020-07-31 18:00:00.000;K;PKW;FORD;GOFFINEWEG;;900321;;
2020-07-31 18:00:00.000;K;PKW;MINI;GOFFINEWEG;;900321;;
2020-07-31 18:00:00.000;SU;PKW;MERCEDES;GOFFINEWEG;;900321;;
2020-07-31 18:00:00.000;LIP;PKW;AUDI;GOFFINEWEG;;900321;;
