Bezeichnung;Besuche;Aktionen;Maximale Aktionen pro Besuch;Von Besuchern verbrachte Gesamtzeit (in Sekunden);Absprünge;Besuche mit Konversionen;Eindeutige Besucher (Tagessumme);Benutzer (Tagessumme);Metadaten: segment
00 Uhr;1074;3793;128;182995;546;0;1071;0;visitLocalHour==0
01 Uhr;694;2253;77;133996;381;0;692;0;visitLocalHour==1
02 Uhr;445;1331;89;82189;257;0;444;0;visitLocalHour==2
03 Uhr;350;820;46;61492;223;0;350;0;visitLocalHour==3
04 Uhr;313;836;59;108380;199;0;313;0;visitLocalHour==4
05 Uhr;435;1090;61;66730;263;0;435;0;visitLocalHour==5
06 Uhr;811;4209;224;225508;409;0;811;0;visitLocalHour==6
07 Uhr;1645;7043;353;368152;800;0;1637;0;visitLocalHour==7
08 Uhr;2932;14108;342;648655;1299;0;2920;0;visitLocalHour==8
09 Uhr;4178;20251;304;905410;1794;0;4151;0;visitLocalHour==9
10 Uhr;5215;29169;199;1287057;2054;0;5188;0;visitLocalHour==10
11 Uhr;5086;25204;188;1004102;2026;0;5060;0;visitLocalHour==11
12 Uhr;4836;22251;153;868981;2034;0;4816;0;visitLocalHour==12
13 Uhr;4844;26334;224;1193825;1887;0;4824;0;visitLocalHour==13
14 Uhr;4919;26436;364;1100233;1966;0;4888;0;visitLocalHour==14
15 Uhr;4733;23698;134;969203;1924;0;4704;0;visitLocalHour==15
16 Uhr;4085;18822;110;691458;1716;0;4057;0;visitLocalHour==16
17 Uhr;3414;13764;132;564490;1536;0;3402;0;visitLocalHour==17
18 Uhr;2798;10803;291;371504;1341;0;2790;0;visitLocalHour==18
19 Uhr;2699;9270;97;366458;1332;0;2685;0;visitLocalHour==19
20 Uhr;2752;9853;91;379332;1283;0;2740;0;visitLocalHour==20
21 Uhr;2733;8742;97;332166;1362;0;2722;0;visitLocalHour==21
22 Uhr;2429;8021;124;310290;1206;0;2417;0;visitLocalHour==22
23 Uhr;1746;6161;85;243149;905;0;1740;0;visitLocalHour==23
