Bezeichnung,Besuche,Aktionen,Maximale Aktionen pro Besuch,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Absprünge,Besuche mit Konversionen,Eindeutige Besucher (Tagessumme),Benutzer (Tagessumme),Metadaten: code,Metadaten: logo,Metadaten: segment,Metadaten: logoHeight
Deutschland,40807,232323,824,8076293,16547,0,38529,0,de,plugins/Morpheus/icons/dist/flags/de.png,countryCode==de,16
Russland,1921,7296,231,217238,1019,0,1849,0,ru,plugins/Morpheus/icons/dist/flags/ru.png,countryCode==ru,16
Niederlande,1907,32551,4459,1282909,631,0,1719,0,nl,plugins/Morpheus/icons/dist/flags/nl.png,countryCode==nl,16
Frankreich,1002,9287,246,318947,260,0,900,0,fr,plugins/Morpheus/icons/dist/flags/fr.png,countryCode==fr,16
Kanada,948,1199,39,9928,909,0,946,0,ca,plugins/Morpheus/icons/dist/flags/ca.png,countryCode==ca,16
Vereinigte Staaten,893,4227,359,142746,544,0,859,0,us,plugins/Morpheus/icons/dist/flags/us.png,countryCode==us,16
Türkei,787,4228,202,136270,302,0,714,0,tr,plugins/Morpheus/icons/dist/flags/tr.png,countryCode==tr,16
Polen,466,2696,161,91765,192,0,399,0,pl,plugins/Morpheus/icons/dist/flags/pl.png,countryCode==pl,16
Vereinigtes Königreich,392,2222,83,82561,147,0,373,0,gb,plugins/Morpheus/icons/dist/flags/gb.png,countryCode==gb,16
Spanien,345,1816,72,64217,135,0,315,0,es,plugins/Morpheus/icons/dist/flags/es.png,countryCode==es,16
Schweiz,314,1393,45,37136,122,0,298,0,ch,plugins/Morpheus/icons/dist/flags/ch.png,countryCode==ch,16
Österreich,306,1595,137,59701,115,0,279,0,at,plugins/Morpheus/icons/dist/flags/at.png,countryCode==at,16
Palästinensische Autonomiegebiete,257,1329,44,40396,91,0,246,0,ps,plugins/Morpheus/icons/dist/flags/ps.png,countryCode==ps,16
Estland,244,1369,93,41793,93,0,227,0,ee,plugins/Morpheus/icons/dist/flags/ee.png,countryCode==ee,16
Italien,190,1171,51,36690,70,0,181,0,it,plugins/Morpheus/icons/dist/flags/it.png,countryCode==it,16
Schweden,177,669,34,14310,69,0,174,0,se,plugins/Morpheus/icons/dist/flags/se.png,countryCode==se,16
Norwegen,171,1414,92,49774,60,0,153,0,no,plugins/Morpheus/icons/dist/flags/no.png,countryCode==no,16
Monaco,160,439,18,8965,80,0,155,0,mc,plugins/Morpheus/icons/dist/flags/mc.png,countryCode==mc,16
Litauen,155,830,61,26737,45,0,146,0,lt,plugins/Morpheus/icons/dist/flags/lt.png,countryCode==lt,16
Ungarn,148,526,25,14763,62,0,141,0,hu,plugins/Morpheus/icons/dist/flags/hu.png,countryCode==hu,16
Iran,137,783,79,26415,46,0,123,0,ir,plugins/Morpheus/icons/dist/flags/ir.png,countryCode==ir,16
Australien,120,702,45,18006,50,0,114,0,au,plugins/Morpheus/icons/dist/flags/au.png,countryCode==au,16
Belgien,116,489,52,10488,52,0,112,0,be,plugins/Morpheus/icons/dist/flags/be.png,countryCode==be,16
Portugal,116,1006,76,40897,38,0,105,0,pt,plugins/Morpheus/icons/dist/flags/pt.png,countryCode==pt,16
Ukraine,113,642,47,15764,43,0,106,0,ua,plugins/Morpheus/icons/dist/flags/ua.png,countryCode==ua,16
Dänemark,104,464,28,10788,49,0,101,0,dk,plugins/Morpheus/icons/dist/flags/dk.png,countryCode==dk,16
Finnland,91,598,30,26125,31,0,83,0,fi,plugins/Morpheus/icons/dist/flags/fi.png,countryCode==fi,16
Serbien,82,332,36,11697,36,0,78,0,rs,plugins/Morpheus/icons/dist/flags/rs.png,countryCode==rs,16
Tschechien,72,310,25,9506,25,0,68,0,cz,plugins/Morpheus/icons/dist/flags/cz.png,countryCode==cz,16
Rumänien,67,203,24,2591,37,0,67,0,ro,plugins/Morpheus/icons/dist/flags/ro.png,countryCode==ro,16
Griechenland,65,193,27,8348,38,0,56,0,gr,plugins/Morpheus/icons/dist/flags/gr.png,countryCode==gr,16
China,53,104,11,7152,35,0,51,0,cn,plugins/Morpheus/icons/dist/flags/cn.png,countryCode==cn,16
Bulgarien,50,363,61,9396,21,0,48,0,bg,plugins/Morpheus/icons/dist/flags/bg.png,countryCode==bg,16
Südkorea,43,88,11,1685,28,0,41,0,kr,plugins/Morpheus/icons/dist/flags/kr.png,countryCode==kr,16
Brasilien,42,174,34,8651,20,0,38,0,br,plugins/Morpheus/icons/dist/flags/br.png,countryCode==br,16
Indien,35,118,24,3655,16,0,33,0,in,plugins/Morpheus/icons/dist/flags/in.png,countryCode==in,16
Kroatien,34,90,19,2608,19,0,34,0,hr,plugins/Morpheus/icons/dist/flags/hr.png,countryCode==hr,16
Armenien,32,180,29,6063,8,0,31,0,am,plugins/Morpheus/icons/dist/flags/am.png,countryCode==am,16
Irland,32,260,106,8322,11,0,28,0,ie,plugins/Morpheus/icons/dist/flags/ie.png,countryCode==ie,16
Japan,31,163,34,3931,14,0,28,0,jp,plugins/Morpheus/icons/dist/flags/jp.png,countryCode==jp,16
Lettland,31,118,19,4742,11,0,30,0,lv,plugins/Morpheus/icons/dist/flags/lv.png,countryCode==lv,16
Liechtenstein,30,121,20,3958,12,0,29,0,li,plugins/Morpheus/icons/dist/flags/li.png,countryCode==li,16
