WE;Standort;Nutzung;Ursprüngliches Anschaffungsjahr;Gesamt-nutzungsdauer;Restnutzungsdauer zum 31.12.2015;Alter des Gebäudes zum 31.12.2015
11002;An St. Adelheid 2-8;Stadtbibliothek;01.01.1974;80;39;41
11003;Antwerpener Str. 19;Heinr. Böll-Archiv;01.01.1965;80;30;50
11004;Athener Ring 4;Stadthaus Chorweiler;01.01.1988;80;53;27
11005;Athener Ring 5;Wahlamt;01.01.1988;80;53;27
11006;Lessingstr. 4;Outback;01.01.1983;80;11;69
11010;Eifelwall 3;;01.01.1962;80;27;53
11016;Josefstr. 57;Carl-Stamitz Musiksch.;01.01.1966;80;31;49
11017;Genovevastr. 64-66 u;TAS, Haus 72;01.01.1976;80;41;39
11020;Hauptstr. 85;BA Rodenkirchen;01.01.1967;80;32;48
11022;Historisches Rathaus;;01.01.1972;80;28;52
11024;Josef-Haubrich-Hof 1;Stadtbibliothek -43- Süd;01.01.1979;80;44;36
11025;Josef-Haubrich-Hof 2;" VHS; Süd";01.01.1966;80;25;55
11026;Kalker Hauptstr. 247;BA Kalk;01.01.1992;80;53;27
11027;Laurenzplatz 1-3;Meldehalle;01.01.1990;80;55;25
11028;Laurenzplatz 4;Amt f. Presse- und Öffentlichkeitsarbeit;01.01.1985;80;50;30
11030;Liebigstr. 120; -57-                                                    Restaurant;01.01.1961;80;26;54
11031;Liebigstr. 120 b;Griechen, Muslime;01.01.1950;80;15;65
11033;Lungengasse 13-17;;01.01.1964;80;29;51
11039;Neumarkt 15-21;Gesundheitsamt;01.01.1961;80;26;54
11040;Turmstr. 3-5;Bürgerzentrum Nippes;01.01.1951;80;17;63
11045;Rathaus Spanischer B;Rathaus  ;01.01.1956;80;21;59
11049;Vogelsanger Str. 28-;RMS;01.01.1941;80;6;74
11051;Walther-Rathenau-Str;AWO;01.01.1951;80;16;64
12027;Friedrich-Ebert-Ufer;BA Porz;01.01.1966;80;29;51
12052;Lotharstr. 14-18;;01.01.1942;80;17;63
12064;Pariser Platz 1;BA Chorweiler;01.01.1981;80;44;36
12088;Wiener Platz 2a;BA Mülheim, VHS;01.01.1998;80;45;35
12092;In den Reihen 16;;01.01.1958;80;22;58
13001;Frankfurter Str. 350;67 H.Krause 98797-43;01.01.1961;80;26;54
13003;Luxemburger Str. 93;Autonomes Zentrum;01.01.1958;80;22;58
