Feiertage;Art;Von;Bis;Beschreibung
Neujahr;säkular;01. Jan;;Nach gregorianischem Kalender beginnt an diesem Tag das Jahr 2018 nach Christus.
Welttag der Brailleschrift;säkular;04. Jan;;Die Brailleschrift wird von stark Sehbehinderten und Blinden benutzt, ist also eine Blindenschrift. Sie wurde 1825 vom Franzosen Louis Braille entwickelt. Die Schrift arbeitet mit Punktmustern, die von hinten in das Papier gepresst sind, so dass sie als Erhöhung mit den Fingerspitzen abgegriffen werden können. Das inhaltliche Angebot in Brailleschrift umfasst ein weites Spektrum unterschiedlichster Werke von klassischer und moderner Literatur, über Fachbücher bis hinzu Zeitschriften zu unterschiedlichesten Themenbereichen. So veröffentlichte z.B. der Playboy in den Jahren von 1970 bis 1985 sein Magazin auch in Brailleschrift. 
Geburt Guru Gobind Singh;Sikh;05. Jan;;Gobind Singh wurde 1666 im indischen Patna geboren und war der zehnte und letzte menschliche Guru des Sikhismus.
Weihnachten / ????? ?????? ? ????????????;armenisch;06. Jan;;Die Christen feiern die Geburt Jesu Christi in Bethlehem. Die armenische Kirche richtet sich bei ihrem Weihnachtsfest nach  Theophanie am 6. Januar. Dieses Fest ist älter als das Weihnachtsfest.
Heilige Drei Könige;christ.evan./kath.;06. Jan;;"Auch das „Fest der Erscheinung (griech.: Epiphanie) des Herrn“ feiert die Geburt Jesu Christi, doch weniger das kleine Kind in der Krippe,
sondern die Ankunft Gottes in der Welt. In Deutschland gedenkt man besonders der Heiligen Drei Könige, die durch ihre Geschenke und
ihre Anbetung im Jesuskind den Gottessohn bekennen. In Erinnerung daran ziehen die „Sternsinger“, als Könige verkleidete Kinder,
durch die Straßen und sammeln für Kinder in armen Ländern. C + M + B (Christus Mansionem Benedicat – Christus segne dieses Haus)
schreiben sie an die Türen."
Theophanie;christ.evan./kath.;06. Jan;;"Am Fest der Theophanie (griech.: Erscheinung Gottes) wird die Taufe Jesu Christi im Jordan (Mt 3,13-17) und dabei die Offenbarung
des dreieinigen Gottes gefeiert. "
Weihnachten ;christ.ortho./altorient.;07. Jan;;Zwei Tage lang feiern die Christen die Geburt Jesu Christi in Bethlehem. Die orthodoxen Kirchen richten sich nach dem Julianischen Kalender  – die Altkalendarier –, dazu gehören z. B. die russische, weißrussische, ukrainische, serbische, mazedonische, georgische und jerusalemitische Kirche, sowie die Klöster auf dem Berge Athos. Sie begehen alle festliegenden Feiertageim Zeitraum der Jahre 1900 bis 2100 jeweils 13 Tage später als die westlichen Kirchen und die orthodoxen Neukalendarier. Die östlichen Kirchen stellten von jeher die Theophanie  am 6. Januar in den Mittelpunkt. Sie ist älter als das Weihnachtsfest.
1.Weihnachtsfeiertag;christ.ortho./altorient.;08. Jan;;Zwei Tage lang feiern die Christen die Geburt Jesu Christi in Bethlehem. Die orthodoxen Kirchen richten sich nach dem Julianischen Kalender  – die Altkalendarier –, dazu gehören z. B. die russische, weißrussische, ukrainische, serbische, mazedonische, georgische und jerusalemitische Kirche, sowie die Klöster auf dem Berge Athos. Sie begehen alle festliegenden Feiertageim Zeitraum der Jahre 1900 bis 2100 jeweils 13 Tage später als die westlichen Kirchen und die orthodoxen Neukalendarier.
Pongalfest der Tamilen ;hinduistisch;14. Jan;17. Jan;"Pongal und Markar Sankranti (Sonnenwende) sind Feste, an denen besonders für die Zuckerrohrernte gedankt wird. Man kocht und verteilt
süße Milchreisspeisen. „Pongal“ heißt „überkochend“. Feindschaften werden beendet, Kindern Schutz gewährt und des Wettergottes
Indra gedacht."
Theophanie;christ.ortho.;19. Jan;;"Am Fest der Theophanie (griech.: Erscheinung Gottes) wird die Taufe Jesu Christi im Jordan (Mt 3,13-17) und dabei die Offenbarung
des dreieinigen Gottes gefeiert. Nach orthodoxem Verständnis wurde durch das Eintauchen Christi in das Wasser dieses und die ganze
Schöpfung geheiligt. An diesem Tag wird die Wasserweihe (Segnung der Flüsse, Seen, des Meeres und des Wassers allgemein) vollzogen."
Tu biSchevat / ??? ???? ??????? ;jüdisch;21. Jan;;"Das Neujahr der Bäume: Wörtlich bezeichnet das Fest den fünfzehnten Tag des Monats Schwat. Es wird der Natur, die aus dem
Winterschlaf erwacht, gedacht. In Israel begeht man ihn heute mit allen Schulkindern, die an diesem Tag insbesondere neue Bäume
pflanzen und auch außerhalb Israels pflanzen Juden Bäume an. Es ist üblich, besonders viele verschiedene Früchte zu essen."
Internationale Tag des Gedenkens an die Opfer des Holocaust ;säkular;27. Jan;;Der damalige Bundespräsident Roman Herzog erklärte im Jahr 1996 den 27. Januar als Jahrestag der Befreiung der Überlebenden aus dem Konzentrationslager Auschwitz zum Tag des Gedenkens an die Opfer des Nationalsozialismus. 2005 wurde der Tag durch die Vereinten Nationen zum Internationalen Tag erklärt, der an alle Menschen erinnern soll, die unter der nationalsozialistischen Gewaltherrschaft entrechtet, verfolgt, gequält und ermordet wurden. In Köln gibt es seit 1998 den Jugend- und Schülergedenktag. Schülerinnen und Schülern befassen sich in informativen, oft sehr bewegenden Beiträgen unter ganz unterschiedlichen Perspektiven mit dem Nationalsozialismus und dem Gedenken an die Opfer der NS-Herrschaft. Die Ergebnisse werden jedes Jahr am 27. Januar in einem Bühnenprogramm und einer Ausstellung vorgestellt.
