Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik (D),AIF,AIF,,,2,32,4,32,,34
Allgemeine Informatik(BA),ALI,ALB,1,40,,,,,,
Medieninformatik (BA),MIF,MIB,,53,1,45,3,34,2,17
Technische Informatik (D),TIF,TIF,,,1,13,,4,1,18
Technische Informatik (BA),TEI,TIB,1,24,,,,,,
Wirtschaftsinformatik (D),WIF,WIF,,,3,40,4,36,4,39
Wirtschaftsinformatik (BA),WII,BWI,,65,,,,,,
Wirtschaftsinformatik als Verbundstudiengang (D),WIV,WIV,,,1,24,,29,3,41
Wirtschaftsinformatik als Verbundstudiengang (BA),WVB,BWV,,29,,5,3,11,1,4
Ingenieurwissenschaften Grundstudium (Diplom alt),ING,GRD,,5,,,,,,
Ingenieurwissenschaften Grundstudium (Bachelor neu),IGE,IGB,143,201,,,,,,
Maschinenbau (ohne Angabe Abschluss-Art),AMA,AMA,,,32,54,18,,,
Mechanical Engineering (BA),AMA,AMB,,,,,,2,1,1
Allg. Maschinenbau (D),AMA,AMD,,,,,,42,9,29
Wirtschaftsingenieurwesen (D),WIN,WID,,,,,1,53,36,54
Wirtschaftsingenieurwesen (ohne Angabe Abschluss-Art),WIN,WIN,,,46,80,50,,,
Wirtschaftsingenieurwesen (BA),WIN,WIB,,,,,,3,,1
Wirtschaftswissenschaftliches Zusatzstudium (D),WWZ,WWZ,,,10,,3,,,
"Mechanical Engineering with Computer Science (BA ,3.-5. Sem.)",IIN,IIN,,,,,,,,
Mechanical Engineering with Computer Science (BA),IIN,IIB,,,,,,1,1,1
"Planung und Organisation der Produktion, MT (auslaufend)",IAT,POP,,,,,,,,
"Maschinen- und Anlagenautomation, EL (auslaufend)",IAT,MAA,,,,,,,,
Allgemeiner Maschinenbau (auslaufend),MAB,MAB,,,,,,,,
Wirtschaftsingenieurwesen (auslaufend),WIW,WIW,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (o. Angabe Abschluss-Art)",EIW,AUI,,,11,7,5,,,
"Elektrotechnik, Automatisierungstechnik (D)",EIW,AUD,,,,,,9,2,4
"Elektrotechnik, Automatisierungstechnik (BA)",EIW,AUB,,,,,,,,
"Elektrotechnik, Elektronik (o. Angabe Abschluss-Art)",EIW,ELI,,,9,11,1,,,
Elektrotechnik (BA),EIW,ELB,,,,,,1,,
"Elektrotechnik, Elektronik (D)",EIW,ELD,,,,,,12,4,9
