﻿OID_;stimmbezirk;briefwahlbezirk;nr_stadtteil;stadtteil;nr_stadtbezirk;stadtbezirk
1;10101;10171;101;Altstadt/Süd;1;Innenstadt
2;10102;10172;101;Altstadt/Süd;1;Innenstadt
3;10103;10173;101;Altstadt/Süd;1;Innenstadt
4;10104;10174;101;Altstadt/Süd;1;Innenstadt
5;10105;10175;101;Altstadt/Süd;1;Innenstadt
6;10106;10176;101;Altstadt/Süd;1;Innenstadt
7;10107;10177;101;Altstadt/Süd;1;Innenstadt
8;10108;10178;101;Altstadt/Süd;1;Innenstadt
9;10109;10179;101;Altstadt/Süd;1;Innenstadt
10;10110;10180;101;Altstadt/Süd;1;Innenstadt
11;10111;10181;101;Altstadt/Süd;1;Innenstadt
12;10112;10182;101;Altstadt/Süd;1;Innenstadt
13;10113;10183;101;Altstadt/Süd;1;Innenstadt
14;10114;10184;101;Altstadt/Süd;1;Innenstadt
15;10201;10271;102;Neustadt/Süd;1;Innenstadt
16;10202;10272;102;Neustadt/Süd;1;Innenstadt
17;10203;10273;102;Neustadt/Süd;1;Innenstadt
18;10204;10274;102;Neustadt/Süd;1;Innenstadt
19;10205;10275;102;Neustadt/Süd;1;Innenstadt
20;10206;10276;102;Neustadt/Süd;1;Innenstadt
21;10207;10277;102;Neustadt/Süd;1;Innenstadt
22;10208;10278;102;Neustadt/Süd;1;Innenstadt
23;10209;10279;102;Neustadt/Süd;1;Innenstadt
24;10210;10280;102;Neustadt/Süd;1;Innenstadt
25;10211;10281;102;Neustadt/Süd;1;Innenstadt
26;10212;10282;102;Neustadt/Süd;1;Innenstadt
27;10213;10283;102;Neustadt/Süd;1;Innenstadt
28;10214;10284;102;Neustadt/Süd;1;Innenstadt
29;10215;10285;102;Neustadt/Süd;1;Innenstadt
30;10216;10286;102;Neustadt/Süd;1;Innenstadt
31;10217;10287;102;Neustadt/Süd;1;Innenstadt
32;10301;10371;103;Altstadt/Nord;1;Innenstadt
33;10302;10372;103;Altstadt/Nord;1;Innenstadt
34;10303;10373;103;Altstadt/Nord;1;Innenstadt
35;10304;10374;103;Altstadt/Nord;1;Innenstadt
36;10305;10375;103;Altstadt/Nord;1;Innenstadt
37;10306;10376;103;Altstadt/Nord;1;Innenstadt
38;10307;10377;103;Altstadt/Nord;1;Innenstadt
39;10308;10378;103;Altstadt/Nord;1;Innenstadt
40;10401;10471;104;Neustadt/Nord;1;Innenstadt
41;10402;10472;104;Neustadt/Nord;1;Innenstadt
42;10403;10473;104;Neustadt/Nord;1;Innenstadt
43;10404;10474;104;Neustadt/Nord;1;Innenstadt
44;10405;10475;104;Neustadt/Nord;1;Innenstadt
45;10406;10476;104;Neustadt/Nord;1;Innenstadt
46;10407;10477;104;Neustadt/Nord;1;Innenstadt
47;10408;10478;104;Neustadt/Nord;1;Innenstadt
48;10409;10479;104;Neustadt/Nord;1;Innenstadt
49;10410;10480;104;Neustadt/Nord;1;Innenstadt
50;10411;10481;104;Neustadt/Nord;1;Innenstadt
51;10412;10482;104;Neustadt/Nord;1;Innenstadt
52;10413;10483;104;Neustadt/Nord;1;Innenstadt
53;10414;10484;104;Neustadt/Nord;1;Innenstadt
54;10501;10571;105;Deutz;1;Innenstadt
55;10502;10572;105;Deutz;1;Innenstadt
56;10503;10573;105;Deutz;1;Innenstadt
57;10504;10574;105;Deutz;1;Innenstadt
58;10505;10575;105;Deutz;1;Innenstadt
59;10506;10576;105;Deutz;1;Innenstadt
60;10507;10577;105;Deutz;1;Innenstadt
61;20101;20171;201;Bayenthal;2;Rodenkirchen
62;20102;20172;201;Bayenthal;2;Rodenkirchen
63;20103;20173;201;Bayenthal;2;Rodenkirchen
64;20104;20174;201;Bayenthal;2;Rodenkirchen
65;20105;20175;201;Bayenthal;2;Rodenkirchen
66;20201;20271;202;Marienburg;2;Rodenkirchen
67;20202;20272;202;Marienburg;2;Rodenkirchen
68;20203;20273;202;Marienburg;2;Rodenkirchen
69;20204;20274;202;Marienburg;2;Rodenkirchen
70;20301;20371;203;Raderberg;2;Rodenkirchen
71;20302;20372;203;Raderberg;2;Rodenkirchen
72;20303;20373;203;Raderberg;2;Rodenkirchen
73;20401;20471;204;Raderthal;2;Rodenkirchen
74;20402;20472;204;Raderthal;2;Rodenkirchen
75;20403;20473;204;Raderthal;2;Rodenkirchen
76;20501;20571;205;Zollstock;2;Rodenkirchen
77;20502;20572;205;Zollstock;2;Rodenkirchen
78;20503;20573;205;Zollstock;2;Rodenkirchen
79;20504;20574;205;Zollstock;2;Rodenkirchen
80;20505;20575;205;Zollstock;2;Rodenkirchen
81;20506;20576;205;Zollstock;2;Rodenkirchen
82;20507;20577;205;Zollstock;2;Rodenkirchen
83;20508;20578;205;Zollstock;2;Rodenkirchen
84;20509;20579;205;Zollstock;2;Rodenkirchen
85;20510;20580;205;Zollstock;2;Rodenkirchen
86;20601;20671;206;Rondorf;2;Rodenkirchen
87;20602;20672;206;Rondorf;2;Rodenkirchen
88;20603;20673;206;Rondorf;2;Rodenkirchen
89;20604;20674;206;Rondorf;2;Rodenkirchen
90;20701;20771;207;Hahnwald;2;Rodenkirchen
91;20801;20871;208;Rodenkirchen;2;Rodenkirchen
92;20802;20872;208;Rodenkirchen;2;Rodenkirchen
