Nr.;Stadtteil;Schüler/-innen an allgemeinbildenden Schulen;darunter Grundschule;darunter Hauptschule;darunter Realschule;darunter Gymnasium;darunter Gesamtschule;darunter Förderschule/Schule für Kranke
101;Altstadt-Süd;4778;351;355;535;3036;108;393
102;Neustadt-Süd;1404;1125; - ; - ; - ; - ; - 
103;Altstadt-Nord;2648;121; - ;824;1703; - ; - 
104;Neustadt-Nord;3219;1133; - ; - ;1620;369;97
105;Deutz;2758;384; - ;674;1488; - ;212
201;Bayenthal;1414;430; - ; - ;984; - ; - 
202;Marienburg; - ; - ; - ; - ; - ; - ; - 
203;Raderberg;289;289; - ; - ; - ; - ; - 
204;Raderthal;1273; - ; - ; - ; - ;1273; - 
205;Zollstock;666;544; - ; - ; - ; - ;122
206;Rondorf;328;328; - ; - ; - ; - ; - 
207;Hahnwald;201; - ; - ; - ; - ;201; - 
208;Rodenkirchen;3342;590;248; - ;1173;1331; - 
209;Weiß;310;310; - ; - ; - ; - ; - 
210;Sürth;355;355; - ; - ; - ; - ; - 
211;Godorf;686;92; - ;594; - ; - ; - 
212;Immendorf;83;83; - ; - ; - ; - ; - 
213;Meschenich;302;302; - ; - ; - ; - ; - 
301;Klettenberg;526;526; - ; - ; - ; - ; - 
302;Sülz;4445;612; - ;827;2757; - ;249
303;Lindenthal;3736;1118; - ; - ;2043; - ;575
304;Braunsfeld;467;467; - ; - ; - ; - ; - 
305;Müngersdorf;1107;178; - ;401; - ; - ;528
306;Junkersdorf;520;520; - ; - ; - ; - ; - 
307;Weiden;1893;486;201; - ;1206; - ; - 
308;Lövenich;418;418; - ; - ; - ; - ; - 
309;Widdersdorf;951;802; - ; - ;149; - ; - 
401;Ehrenfeld;1537;833; - ;507; - ; - ;197
402;Neuehrenfeld;2611;787;329;656;839; - ; - 
403;Bickendorf;1602;382;263; - ;816; - ;141
404;Vogelsang;1131;381;32;465; - ; - ;253
405;Bocklemünd/Mengenich;1383;421; - ; - ; - ;962; - 
406;Ossendorf;626;626; - ; - ; - ; - ; - 
501;Nippes;3444;970;326;1233;768; - ;147
502;Mauenheim;280;280; - ; - ; - ; - ; - 
503;Riehl;993;429; - ; - ; - ;564; - 
504;Niehl;1186;429; - ; - ;757; - ; - 
505;Weidenpesch;237;237; - ; - ; - ; - ; - 
506;Longerich;708;571; - ; - ; - ; - ;137
507;Bilderstöckchen;1631;627;325; - ;679; - ; - 
601;Merkenich;191;191; - ; - ; - ; - ; - 
602;Fühlingen; - ; - ; - ; - ; - ; - ; - 
603;Seeberg;1643;599;361;683; - ; - ; - 
604;Heimersdorf;996;543;453; - ; - ; - ; - 
605;Lindweiler;289;113; - ; - ; - ; - ;176
606;Pesch;1039;228; - ; - ;811; - ; - 
607;Esch/Auweiler;259;259; - ; - ; - ; - ; - 
608;Volkhoven/Weiler;1241; - ; - ; - ;1241; - ; - 
609;Chorweiler;2530;421; - ; - ; - ;1656; - 
610;Blumenberg;288;288; - ; - ; - ; - ; - 
611;Roggendorf/Thenhoven;160;160; - ; - ; - ; - ; - 
612;Worringen;334;334; - ; - ; - ; - ; - 
701;Poll;605;411; - ; - ; - ; - ;194
702;Westhoven;;;;;;;
703;Ensen;380;380; - ; - ; - ; - ; - 
704;Gremberghoven;183;183; - ; - ; - ; - ; - 
705;Eil;517;201;316; - ; - ; - ; - 
706;Porz;2479;664; - ;698;1117; - ; - 
707;Urbach;445;445; - ; - ; - ; - ; - 
708;Elsdorf; - ; - ; - ; - ; - ; - ; - 
709;Grengel;410;258; - ; - ; - ; - ;152
710;Wahnheide;379;246; - ; - ; - ; - ;133
711;Wahn;1782;418; - ;698;666; - ; - 
712;Lind; - ; - ; - ; - ; - ; - ; - 
713;Libur; - ; - ; - ; - ; - ; - ; - 
714;Zündorf;2243;563;264;428;988; - ; - 
715;Langel;117;117; - ; - ; - ; - ; - 
716;Finkenberg;1694;282; - ; - ; - ;1238;174
801;Humboldt/Gremberg;555;555; - ; - ; - ; - ; - 
802;Kalk;2258;601;425; - ;954; - ;278
803;Vingst;791;791; - ; - ; - ; - ; - 
804;Höhenberg;1668;245;394; - ; - ;1029; - 
805;Ostheim;1962;502; - ;584;876; - ; - 
806;Merheim;425;425; - ; - ; - ; - ; - 
807;Brück;969;462; - ;507; - ; - ; - 
808;Rath/Heumar;441;441; - ; - ; - ; - ; - 
809;Neubrück;807;421;386; - ; - ; - ; - 
901;Mülheim;6190;1351;620;1514;2159;546; - 
902;Buchforst;282;282; - ; - ; - ; - ; - 
903;Buchheim;2118;633; - ;101;1384; - ; - 
904;Holweide;2687;790; - ; - ; - ;1850;47
905;Dellbrück;1360;746;257;357; - ; - ; - 
906;Höhenhaus;2345;806; - ; - ; - ;1278;261
907;Dünnwald;597;450; - ; - ; - ; - ;147
908;Stammheim;442;442; - ; - ; - ; - ; - 
909;Flittard;428;215; - ; - ; - ; - ;213
