# ----------------------------------------
# Alle Website-Daten
# Wichtigste Ereignisse
# 20150101-20151231
# ----------------------------------------

Ereignislabel,Ereignisse gesamt,Eindeutige Ereignisse,Ereigniswert,Durchschn. Wert
/sites/default/files/Adresse_0.kmz,31,25,0,"0,00"
/sites/default/files/Strasse.kmz,20,17,0,"0,00"
/sites/default/files/2014-04-02_stimmbezirk.kmz,9,7,0,"0,00"
/sites/default/files/Strassenabschnitt.kmz,8,7,0,"0,00"
/sites/default/files/Block.kmz,6,5,0,"0,00"
/sites/default/files/2013-06-10_stimmbezirk_0.kmz,5,5,0,"0,00"
/sites/default/files/Blockabschnitt.kmz,5,5,0,"0,00"
/sites/default/files/Strassenknoten.kmz,5,4,0,"0,00"
/sites/default/files/2013-06-10_bundestagswahlkreis.kmz,4,2,0,"0,00"
/sites/default/files/2014-04-02_Kommunalwahlbezirk.kmz,4,3,0,"0,00"
/sites/default/files/Blockseite.kmz,4,4,0,"0,00"
/sites/default/files/2014-04-02_Landtagswahlkreis.kmz,3,3,0,"0,00"
,104,87,0,"0,00"

Index: Tag,Ereignisse gesamt
01.01.15,0
02.01.15,0
03.01.15,0
04.01.15,0
05.01.15,0
06.01.15,0
07.01.15,0
08.01.15,0
09.01.15,0
10.01.15,0
11.01.15,0
12.01.15,0
13.01.15,1
14.01.15,3
15.01.15,0
16.01.15,0
17.01.15,0
18.01.15,0
19.01.15,7
20.01.15,0
21.01.15,0
22.01.15,0
23.01.15,2
24.01.15,1
25.01.15,0
26.01.15,1
27.01.15,0
28.01.15,1
29.01.15,0
30.01.15,0
31.01.15,0
01.02.15,0
02.02.15,0
03.02.15,0
04.02.15,0
05.02.15,0
06.02.15,0
07.02.15,0
08.02.15,1
09.02.15,0
10.02.15,0
11.02.15,0
12.02.15,2
13.02.15,1
14.02.15,0
15.02.15,0
16.02.15,0
17.02.15,0
18.02.15,0
19.02.15,0
20.02.15,1
21.02.15,0
22.02.15,0
23.02.15,0
24.02.15,0
25.02.15,0
26.02.15,0
27.02.15,0
28.02.15,0
01.03.15,0
02.03.15,0
03.03.15,0
04.03.15,0
05.03.15,5
06.03.15,0
07.03.15,1
08.03.15,0
09.03.15,0
10.03.15,0
11.03.15,0
12.03.15,0
13.03.15,0
14.03.15,0
15.03.15,0
16.03.15,0
17.03.15,1
18.03.15,0
19.03.15,0
20.03.15,0
21.03.15,0
22.03.15,0
23.03.15,0
24.03.15,0
25.03.15,0
26.03.15,0
27.03.15,0
28.03.15,0
29.03.15,0
30.03.15,0
31.03.15,0
01.04.15,0
02.04.15,0
03.04.15,0
04.04.15,0
05.04.15,0
