Bezeichnung;Besuche;% Besuche;Metadaten: logo
Cookie;62100;100 %;plugins/Morpheus/icons/dist/plugins/cookie.png
Pdf;19297;31 %;plugins/Morpheus/icons/dist/plugins/pdf.png
Flash;11905;19 %;plugins/Morpheus/icons/dist/plugins/flash.png
Java;7316;12 %;plugins/Morpheus/icons/dist/plugins/java.png
Silverlight;3503;6 %;plugins/Morpheus/icons/dist/plugins/silverlight.png
Director;447;1 %;plugins/Morpheus/icons/dist/plugins/director.png
Windowsmedia;273;0 %;plugins/Morpheus/icons/dist/plugins/windowsmedia.png
Quicktime;154;0 %;plugins/Morpheus/icons/dist/plugins/quicktime.png
Realplayer;108;0 %;plugins/Morpheus/icons/dist/plugins/realplayer.png
Gears;0;0 %;plugins/Morpheus/icons/dist/plugins/gears.png
